"author","title","publisher","location","year","series","editors","url"
"Propp, William H.","Exodus","Yale University  Press","New Haven, CT","2006","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3059/exodus-william-h-propp"
"Milgrom, Jacob","Leviticus","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3061/leviticus-jacob-milgrom"
"Levine, Baruch A.","Numbers","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3064/numbers-baruch-a-levine"
"Weinfeld, Moshe","Deuteronomy 1–11","Yale University  Press","New Haven, CT","1991","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3066/0300139438-deuteronomy-1-11-moshe-weinfeld"
"McCarter Jr., P. Kyle","I Samuel","Yale University  Press","New Haven, CT","1980","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3070/0300139500-i-samuel-p-kyle-mccarter-jr"
"McCarter Jr., P. Kyle","II Samuel","Yale University  Press","New Haven, CT","1984","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3071/0300139519-ii-samuel-p-kyle-mccarter-jr"
"Cogan, Mordechai","I Kings","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3072/0300140533-i-kings-mordechai-cogan"
"Cogan, Mordechai; Tadmor, Hayim","II Kings","Yale University  Press","New Haven, CT","1988","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3073/0300140746-ii-kings-mordechai-cogan-and-hayim-tadmor"
"Knoppers, Gary N.","I Chronicles","Yale University  Press","New Haven, CT","2004","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3074/i-chronicles-gary-n-knoppers"
"Fox, Michael V.","Proverbs 1–9","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3083/0300139594-proverbs-1-9-michael-v-fox"
"Seow, Choon-Leong","Ecclesiastes","Yale University  Press","New Haven, CT","1997","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3084/0300139608-ecclesiastes-choon-leong-seow"
"Blenkinsopp, Joseph","Isaiah","Yale University  Press","New Haven, CT","2003","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3086/isaiah-joseph-blenkinsopp"
"Lundbom, Jack R.","Jeremiah","Yale University  Press","New Haven, CT","2004","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3089/jeremiah-jack-r-lundbom"
"Andersen, Francis I.; Freedman, David Noel","Hosea","Yale University  Press","New Haven, CT","1980","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3096/0300139691-hosea-francis-i-andersen-and-david-noel-freedman"
"Crenshaw, James L.","Joel","Yale University  Press","New Haven, CT","1995","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3097/0300140762-joel-james-l-crenshaw"
"Sasson, Jack M.","Jonah","Yale University  Press","New Haven, CT","1990","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3100/0300139705-jonah-jack-m-sasson"
"Andersen, Francis I.; Freedman, David Noel","Micah","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3101/0300139721-micah-francis-i-andersen-and-david-noel-freedman"
"Berlin, Adele","Zephaniah","Yale University  Press","New Haven, CT","1994","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3103/0300140800-zephaniah-adele-berlin"
"Hill, Andrew E.","Malachi","Yale University  Press","New Haven, CT","1998","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3106/0300139772-malachi-andrew-e-hill"
