"author","title","publisher","location","year","series","editors","url"
"Motyer, J. Alec","The Message of Exodus","InterVarsity Press","Downers Grove, IL","2005","Bible Speaks Today","","https://www.bestcommentaries.com/book/3195/0830824278-the-message-of-exodus-j-alec-motyer"
"Atkinson, David J.","The Message of Ruth","InterVarsity Press","Downers Grove, IL","1974","Bible Speaks Today","","https://www.bestcommentaries.com/book/3200/0877842949-the-message-of-ruth-david-j-atkinson"
"Wilcock, Michael","The Message of Psalms","Inter-Varsity Press","Nottingham, England","2001","Bible Speaks Today","","https://www.bestcommentaries.com/book/3205/the-message-of-psalms-michael-wilcock"
"Atkinson, David J.","The Message of Proverbs","InterVarsity Press","Downers Grove, IL","1996","Bible Speaks Today","","https://www.bestcommentaries.com/book/3207/0830812393-the-message-of-proverbs-david-j-atkinson"
"Gledhill, Tom","The Message of the Song of Songs","InterVarsity Press","Downers Grove, IL","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3209/0830812350-the-message-of-the-song-of-songs-tom-gledhill"
"Webb, Barry G.","The Message of Isaiah","InterVarsity Press","Downers Grove, IL","1996","Bible Speaks Today","","https://www.bestcommentaries.com/book/3210/0830812407-the-message-of-isaiah-barry-g-webb"
"Nixon, Rosemary","The Message of Jonah","InterVarsity Press","Downers Grove, IL","2003","Bible Speaks Today","","https://www.bestcommentaries.com/book/3217/083082426X-the-message-of-jonah-rosemary-nixon"
"Longman III, Tremper","Ecclesiastes & Song of Songs","Tyndale House","Carol Stream, IL","2006","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3249/0842334327-ecclesiastes-and-song-of-songs-tremper-longman-iii"
"Martens, Elmer A.","Jeremiah & Lamentations","Tyndale House","Carol Stream, IL","2005","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3251/0842334343-jeremiah-and-lamentations-elmer-a-martens"
"Waltke, Bruce K.","Genesis: A Commentary","Zondervan Academic","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/3492/0310224586-genesis-a-commentary-bruce-k-waltke"
"Mathews, Kenneth A.","Genesis","Broadman & Holman","Nashville, TN","1996","New American Commentary ","","https://www.bestcommentaries.com/book/3583/genesis-kenneth-a-mathews"
"Stuart, Douglas","Exodus","Broadman & Holman","Nashville, TN","2006","New American Commentary ","","https://www.bestcommentaries.com/book/3585/0805401024-exodus-douglas-stuart"
"Rooker, Mark F.","Leviticus","Broadman & Holman","Nashville, TN","2000","New American Commentary ","","https://www.bestcommentaries.com/book/3586/0805401032-leviticus-mark-f-rooker"
"Cole, R. Dennis","Numbers","Broadman & Holman","Nashville, TN","2000","New American Commentary ","","https://www.bestcommentaries.com/book/3587/0805495037-numbers-r-dennis-cole"
"Merrill, Eugene H.","Deuteronomy","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3588/0805401040-deuteronomy-eugene-h-merrill"
"Howard, Jr., David M.","Joshua","Broadman & Holman","Nashville, TN","1998","New American Commentary ","","https://www.bestcommentaries.com/book/3589/0805401059-joshua-david-m-howard-jr"
"Block, Daniel I.","Judges, Ruth","Broadman & Holman","Nashville, TN","1999","New American Commentary ","","https://www.bestcommentaries.com/book/3590/0805401067-judges-ruth-daniel-i-block"
"Bergen, Robert D.","1, 2 Samuel","Broadman & Holman","Nashville, TN","1996","New American Commentary ","","https://www.bestcommentaries.com/book/3591/0805401075-1-2-samuel-robert-d-bergen"
"House, Paul R.","1, 2 Kings","Broadman & Holman","Nashville, TN","1995","New American Commentary ","","https://www.bestcommentaries.com/book/3592/0805401083-1-2-kings-paul-r-house"
"Smith, Gary V."," Isaiah 1–39","Broadman & Holman","Nashville, TN","2007","New American Commentary ","","https://www.bestcommentaries.com/book/3598/0805401156-isaiah-1-39-gary-v-smith"
"Huey, F. B.","Jeremiah, Lamentations","Broadman & Holman","Nashville, TN","1993","New American Commentary ","","https://www.bestcommentaries.com/book/3599/0805401164-jeremiah-lamentations-f-b-huey"
"Cooper, Lamar Eugene","Ezekiel","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3600/0805401172-ezekiel-lamar-eugene-cooper"
"Miller, Stephen R.","Daniel","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3601/0805401180-daniel-stephen-r-miller"
"Garrett, Duane A.","Hosea, Joel","Broadman & Holman","Nashville, TN","1997","New American Commentary ","","https://www.bestcommentaries.com/book/3602/0805401199-hosea-joel-duane-a-garrett"
"Smith, Billy K.; Page, Frank S.","Amos, Obadiah, Jonah","Broadman & Holman","Nashville, TN","1995","New American Commentary ","","https://www.bestcommentaries.com/book/3603/0805401423-amos-obadiah-jonah-billy-k-smith-and-frank-s-page"
"Barker, Kenneth L.; Bailey, Waylon","Micah, Nahum, Habakkuk, Zephaniah","Broadman & Holman","Nashville, TN","1998","New American Commentary ","","https://www.bestcommentaries.com/book/3604/0805401202-micah-nahum-habakkuk-zephaniah-kenneth-l-barker-and-waylon-bailey"
"Taylor, Richard A.; Clendenen, E. Ray","Haggai and Malachi","Broadman & Holman","Nashville, TN","2004","New American Commentary ","","https://www.bestcommentaries.com/book/3605/0805401210-haggai-and-malachi-richard-a-taylor-and-e-ray-clendenen"
"Walton, John H.","Genesis","Zondervan","Grand Rapids, MI","2001","NIV Application Commentary","","https://www.bestcommentaries.com/book/3709/0310206170-genesis-john-h-walton"
"Enns, Peter","Exodus","Zondervan","Grand Rapids, MI","2000","NIV Application Commentary","","https://www.bestcommentaries.com/book/3710/0310206073-exodus-peter-enns"
"Gane, Roy E.","Leviticus, Numbers","Zondervan","Grand Rapids, MI","2004","NIV Application Commentary","","https://www.bestcommentaries.com/book/3711/0310210887-leviticus-numbers-roy-e-gane"
"Block, Daniel I.","Deuteronomy ","Zondervan","Grand Rapids, MI","2012","NIV Application Commentary","","https://www.bestcommentaries.com/book/3712/0310210488-deuteronomy-daniel-i-block"
"Younger Jr., K. Lawson","Judges, Ruth","Zondervan","Grand Rapids, MI","2002","NIV Application Commentary","","https://www.bestcommentaries.com/book/3714/0310206367-judges-ruth-k-lawson-younger-jr"
"Arnold, Bill T.","1 and 2 Samuel","Zondervan","Grand Rapids, MI","2003","NIV Application Commentary","","https://www.bestcommentaries.com/book/3715/0310210860-1-and-2-samuel-bill-t-arnold"
"Hill, Andrew E.","1 and 2 Chronicles","Zondervan","Grand Rapids, MI","2003","NIV Application Commentary","","https://www.bestcommentaries.com/book/3716/0310206103-1-and-2-chronicles-andrew-e-hill"
"Petter, Thomas; Petter, Donna","Ezra, Nehemiah","Zondervan","Grand Rapids, MI","2021","NIV Application Commentary","","https://www.bestcommentaries.com/book/3717/0310225434-ezra-nehemiah-thomas-petter-and-donna-petter"
"Walton, John H.","Job","Zondervan","Grand Rapids, MI","2012","NIV Application Commentary","","https://www.bestcommentaries.com/book/3719/0310214424-job-john-h-walton"
"Wilson, Gerald H.","Psalms, Volume 1: 1–72","Zondervan","Grand Rapids, MI","2002","NIV Application Commentary","","https://www.bestcommentaries.com/book/3720/0310206359-psalms-volume-1-1-72-gerald-h-wilson"
"Koptak, Paul E.","Proverbs","Zondervan","Grand Rapids, MI","2003","NIV Application Commentary","","https://www.bestcommentaries.com/book/3721/0310218527-proverbs-paul-e-koptak"
"Provan, Iain W.","Ecclesiastes, Song of Songs","Zondervan","Grand Rapids, MI","2001","NIV Application Commentary","","https://www.bestcommentaries.com/book/3722/031021372X-ecclesiastes-song-of-songs-iain-w-provan"
"Oswalt, John N.","Isaiah","Zondervan","Grand Rapids, MI","2003","NIV Application Commentary","","https://www.bestcommentaries.com/book/3723/0310206138-isaiah-john-n-oswalt"
"Dearman, J. Andrew","Jeremiah, Lamentations","Zondervan","Grand Rapids, MI","2002","NIV Application Commentary","","https://www.bestcommentaries.com/book/3724/0310206162-jeremiah-lamentations-j-andrew-dearman"
"Duguid, Iain M.","Ezekiel","Zondervan","Grand Rapids, MI","1999","NIV Application Commentary","","https://www.bestcommentaries.com/book/3725/031021047X-ezekiel-iain-m-duguid"
"Smith, Gary V.","Hosea, Amos, Micah","Zondervan","Grand Rapids, MI","2001","NIV Application Commentary","","https://www.bestcommentaries.com/book/3727/0310206146-hosea-amos-micah-gary-v-smith"
"Bruckner, James","Jonah, Nahum, Habakkuk, Zephaniah","Zondervan","Grand Rapids, MI","2004","NIV Application Commentary","","https://www.bestcommentaries.com/book/3729/0310206375-jonah-nahum-habakkuk-zephaniah-james-bruckner"
"Boda, Mark J.","Haggai, Zechariah","Zondervan","Grand Rapids, MI","2004","NIV Application Commentary","","https://www.bestcommentaries.com/book/3730/0310206154-haggai-zechariah-mark-j-boda"
"Selman, Martin J.","2 Chronicles","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3894/083084211X-2-chronicles-martin-j-selman"
"Kidner, Derek","Ezra and Nehemiah","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3898/0877842612-ezra-and-nehemiah-derek-kidner"
"Baldwin, Joyce G.","Esther","InterVarsity Press","Downers Grove, IL","1984","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3900/0877842620-esther-joyce-g-baldwin"
"Baldwin, Joyce G.","Daniel","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3920/0877842736-daniel-joyce-g-baldwin"
