"author","title","publisher","location","year","series","editors","url"
"Propp, William H.","Exodus","Yale University  Press","New Haven, CT","2006","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3059/exodus-william-h-propp"
"Milgrom, Jacob","Leviticus","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3061/leviticus-jacob-milgrom"
"Levine, Baruch A.","Numbers","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3064/numbers-baruch-a-levine"
"Pope, Marvin H.","Song of Songs","Yale University  Press","New Haven, CT","1977","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3085/0300139497-song-of-songs-marvin-h-pope"
"Lundbom, Jack R.","Jeremiah","Yale University  Press","New Haven, CT","2004","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3089/jeremiah-jack-r-lundbom"
"Sasson, Jack M.","Jonah","Yale University  Press","New Haven, CT","1990","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3100/0300139705-jonah-jack-m-sasson"
"McConville, J. Gordon","Deuteronomy","IVP Academic","Downers Grove, IL","2002","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/3161/0830825053-deuteronomy-j-gordon-mcconville"
"Holladay, William L.","Jeremiah","Fortress Press","Minneapolis, MN","1989","Hermeneia","","https://www.bestcommentaries.com/book/3415/jeremiah-william-l-holladay"
"Waltke, Bruce K.","Genesis: A Commentary","Zondervan Academic","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/3492/0310224586-genesis-a-commentary-bruce-k-waltke"
"Brueggemann, Walter","Genesis","Westminster John Knox","Louisville, KY","1986","Interpretation","","https://www.bestcommentaries.com/book/3513/080423101X-genesis-walter-brueggemann"
"Fretheim, Terence E.","Exodus","Westminster John Knox","Louisville, KY","1991","Interpretation","","https://www.bestcommentaries.com/book/3514/0804231028-exodus-terence-e-fretheim"
"Balentine, Samuel E.","Leviticus","Westminster John Knox","Louisville, KY","2003","Interpretation","","https://www.bestcommentaries.com/book/3515/0804231036-leviticus-samuel-e-balentine"
"Olson, Dennis T.","Numbers","Westminster John Knox","Louisville, KY","1996","Interpretation","","https://www.bestcommentaries.com/book/3516/0804231044-numbers-dennis-t-olson"
"Miller Jr., Patrick D.","Deuteronomy","Westminster John Knox","Louisville, KY","1990","Interpretation","","https://www.bestcommentaries.com/book/3517/0804231052-deuteronomy-patrick-d-miller-jr"
"McCann Jr., J. Clinton","Judges","Westminster John Knox","Louisville, KY","2003","Interpretation","","https://www.bestcommentaries.com/book/3519/0804231079-judges-j-clinton-mccann-jr"
"Sakenfeld, Katharine Doob","Ruth","Westminster John Knox","Louisville, KY","1999","Interpretation","","https://www.bestcommentaries.com/book/3520/0804231494-ruth-katharine-doob-sakenfeld"
"Brueggemann, Walter","First and Second Samuel","Westminster John Knox","Louisville, KY","1990","Interpretation","","https://www.bestcommentaries.com/book/3521/0804231087-first-and-second-samuel-walter-brueggemann"
"Throntveit, Mark A.","Ezra-Nehemiah","Westminster John Knox","Louisville, KY","1992","Interpretation","","https://www.bestcommentaries.com/book/3524/0804231117-ezra-nehemiah-mark-a-throntveit"
"Mays, James L.","Psalms","Westminster John Knox","Louisville, KY","1994","Interpretation","","https://www.bestcommentaries.com/book/3527/080423115X-psalms-james-l-mays"
"Seitz, Christopher R.","Isaiah 1-39","Westminster John Knox","Louisville, KY","1993","Interpretation","","https://www.bestcommentaries.com/book/3531/0804231311-isaiah-1-39-christopher-r-seitz"
"Limburg, James","Hosea-Micah","Westminster John Knox","Louisville, KY","1988","Interpretation","","https://www.bestcommentaries.com/book/3537/0804231281-hosea-micah-james-limburg"
