"author","title","publisher","location","year","series","editors","url"
"Eveson, Philip H.","The Book of Origins: Genesis Simply Explained ","Evangelical Press","","2003","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5104/0852344848-the-book-of-origins-genesis-simply-expl-philip-h-eveson"
"Bentley, Michael","Travelling Homeward, Exodus Simply Explained ","Evangelical Press","","1999","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5105/0852344295-travelling-homeward-exodus-simply-expla-michael-bentley"
"Keddie, Gordon J.","According to Promise: The message of the Book of Numbers","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5106/0852342950-according-to-promise-the-message-of-the-gordon-j-keddie"
"Keddie, Gordon J.","Even in Darkness, Judges and Ruth simply explained ","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5107/0852342012-even-in-darkness-judges-and-ruth-simply-gordon-j-keddie"
"Keddie, Gordon J.","Dawn of a Kingdom, The message of 1 Samuel ","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5108/0852342489-dawn-of-a-kingdom-the-message-of-1-samu-gordon-j-keddie"
"Keddie, Gordon J.","Triumph of the King, The message of 2 Samuel","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5109/0852342721-triumph-of-the-king-the-message-of-2-sa-gordon-j-keddie"
"Ellsworth, Roger","From Glory To Ruin: 1 Kings Simply Explained ","Evangelical Press","","2000","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5110/0852344511-from-glory-to-ruin-1-kings-simply-expla-roger-ellsworth"
"Ellsworth, Roger","Apostasy, Destruction and Hope: 2 Kings Simply Explained ","Evangelical Press","","2002","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5111/0852345100-apostasy-destruction-and-hope-2-kings-s-roger-ellsworth"
"Stewart, Andrew","A Family Tree: The Message of 1 Chronicles ","Evangelical Press","","1997","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5112/0852343930-a-family-tree-the-message-of-1-chronicl-andrew-stewart"
"Stewart, Andrew","A House of Prayer: The Message of 2 Chronicles ","Evangelical Press","","2002","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5113/0852344805-a-house-of-prayer-the-message-of-2-chro-andrew-stewart"
"Ever, Stan K.","Doing a Great Work, Ezra and Nehemiah simply explained","Evangelical Press","","1996","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5114/0852343469-doing-a-great-work-ezra-and-nehemiah-si-stan-k-ever"
