"author","title","publisher","location","year","series","editors","url"
"Brueggemann, Walter","Genesis","Westminster John Knox","Louisville, KY","1986","Interpretation","","https://www.bestcommentaries.com/book/3513/080423101X-genesis-walter-brueggemann"
"Fretheim, Terence E.","Exodus","Westminster John Knox","Louisville, KY","1991","Interpretation","","https://www.bestcommentaries.com/book/3514/0804231028-exodus-terence-e-fretheim"
"Balentine, Samuel E.","Leviticus","Westminster John Knox","Louisville, KY","2003","Interpretation","","https://www.bestcommentaries.com/book/3515/0804231036-leviticus-samuel-e-balentine"
"Olson, Dennis T.","Numbers","Westminster John Knox","Louisville, KY","1996","Interpretation","","https://www.bestcommentaries.com/book/3516/0804231044-numbers-dennis-t-olson"
"Miller Jr., Patrick D.","Deuteronomy","Westminster John Knox","Louisville, KY","1990","Interpretation","","https://www.bestcommentaries.com/book/3517/0804231052-deuteronomy-patrick-d-miller-jr"
"Creach, Jerome F. D.","Joshua","Westminster John Knox","Louisville, KY","2003","Interpretation","","https://www.bestcommentaries.com/book/3518/0804231060-joshua-jerome-f-d-creach"
"McCann Jr., J. Clinton","Judges","Westminster John Knox","Louisville, KY","2003","Interpretation","","https://www.bestcommentaries.com/book/3519/0804231079-judges-j-clinton-mccann-jr"
"Sakenfeld, Katharine Doob","Ruth","Westminster John Knox","Louisville, KY","1999","Interpretation","","https://www.bestcommentaries.com/book/3520/0804231494-ruth-katharine-doob-sakenfeld"
"Brueggemann, Walter","First and Second Samuel","Westminster John Knox","Louisville, KY","1990","Interpretation","","https://www.bestcommentaries.com/book/3521/0804231087-first-and-second-samuel-walter-brueggemann"
"Nelson, Richard D.","First and Second Kings","Westminster John Knox","Louisville, KY","1987","Interpretation","","https://www.bestcommentaries.com/book/3522/0804231095-first-and-second-kings-richard-d-nelson"
"Tuell, Steven S.","First and Second Chronicles","Westminster John Knox","Louisville, KY","2001","Interpretation","","https://www.bestcommentaries.com/book/3523/0804231109-first-and-second-chronicles-steven-s-tuell"
"Throntveit, Mark A.","Ezra-Nehemiah","Westminster John Knox","Louisville, KY","1992","Interpretation","","https://www.bestcommentaries.com/book/3524/0804231117-ezra-nehemiah-mark-a-throntveit"
"Bechtel, Carol M.","Esther","Westminster John Knox","Louisville, KY","2002","Interpretation","","https://www.bestcommentaries.com/book/3525/0804231133-esther-carol-m-bechtel"
"Janzen, J. Gerald","Job","Westminster John Knox","Louisville, KY","1997","Interpretation","","https://www.bestcommentaries.com/book/3526/0804231141-job-j-gerald-janzen"
"Mays, James L.","Psalms","Westminster John Knox","Louisville, KY","1994","Interpretation","","https://www.bestcommentaries.com/book/3527/080423115X-psalms-james-l-mays"
"Perdue, Leo G.","Proverbs","Westminster John Knox","Louisville, KY","2000","Interpretation","","https://www.bestcommentaries.com/book/3528/0804231168-proverbs-leo-g-perdue"
"Brown, William P.","Ecclesiastes","Westminster John Knox","Louisville, KY","2000","Interpretation","","https://www.bestcommentaries.com/book/3529/080423146X-ecclesiastes-william-p-brown"
"Jenson, Robert W.","Song of Songs","Westminster John Knox","Louisville, KY","2005","Interpretation","","https://www.bestcommentaries.com/book/3530/0804231176-song-of-songs-robert-w-jenson"
"Seitz, Christopher R.","Isaiah 1-39","Westminster John Knox","Louisville, KY","1993","Interpretation","","https://www.bestcommentaries.com/book/3531/0804231311-isaiah-1-39-christopher-r-seitz"
"Hanson, Paul D.","Isaiah 40-66","Westminster John Knox","Louisville, KY","1995","Interpretation","","https://www.bestcommentaries.com/book/3532/080423132X-isaiah-40-66-paul-d-hanson"
"Clements, Ronald E.","Jeremiah","Westminster John Knox","Louisville, KY","1989","Interpretation","","https://www.bestcommentaries.com/book/3533/0804231273-jeremiah-ronald-e-clements"
"Dobbs-Allsopp, F. W.","Lamentations","Westminster John Knox","Louisville, KY","2002","Interpretation","","https://www.bestcommentaries.com/book/3534/0804231419-lamentations-f-w-dobbs-allsopp"
"Blenkinsopp, Joseph","Ezekiel","Westminster John Knox","Louisville, KY","1990","Interpretation","","https://www.bestcommentaries.com/book/3535/0804231184-ezekiel-joseph-blenkinsopp"
"Towner, W. Sibley","Daniel","Westminster John Knox","Louisville, KY","1985","Interpretation","","https://www.bestcommentaries.com/book/3536/0804231222-daniel-w-sibley-towner"
"Limburg, James","Hosea-Micah","Westminster John Knox","Louisville, KY","1988","Interpretation","","https://www.bestcommentaries.com/book/3537/0804231281-hosea-micah-james-limburg"
"Achtemeier, Elizabeth","Nahum-Malachi","Westminster John Knox","Louisville, KY","1988","Interpretation","","https://www.bestcommentaries.com/book/3538/080423129X-nahum-malachi-elizabeth-achtemeier"
"Hare, Douglas R. A.","Matthew","Westminster John Knox","Louisville, KY","1993","Interpretation","","https://www.bestcommentaries.com/book/3539/0804231265-matthew-douglas-r-a-hare"
"Williamson, Lamar","Mark","Westminster John Knox","Louisville, KY","1983","Interpretation","","https://www.bestcommentaries.com/book/3540/0804231214-mark-lamar-williamson"
"Craddock, Fred B.","Luke","Westminster John Knox","Louisville, KY","1990","Interpretation","","https://www.bestcommentaries.com/book/3541/0804231230-luke-fred-b-craddock"
"Sloyan, Gerard S.","John","Westminster John Knox","Louisville, KY","1987","Interpretation","","https://www.bestcommentaries.com/book/3542/0804231257-john-gerard-s-sloyan"
