"author","title","publisher","location","year","series","editors","url"
"Stott, John R. W.","The Message of 1 Timothy and Titus","InterVarsity Press","Downers Grove, IL","1996","Bible Speaks Today","","https://www.bestcommentaries.com/book/3233/0830812474-the-message-of-1-timothy-and-titus-john-r-w-stott"
"Stott, John R. W.","The Message of 2 Timothy","InterVarsity Press","Downers Grove, IL","1999","Bible Speaks Today","","https://www.bestcommentaries.com/book/3234/0877842957-the-message-of-2-timothy-john-r-w-stott"
"Leithart, Peter J.","1 and 2 Kings","Brazos Press","Grand Rapids, MI","2006","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/3242/1587431254-1-and-2-kings-peter-j-leithart"
"Konkel, August H.","Job","Tyndale House","Carol Stream, IL","2006","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3248/0842334327-job-august-h-konkel"
"Kalland, Earl S.","Deuteronomy","Zondervan","Grand Rapids, MI","1992","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3297/0310364507-deuteronomy-earl-s-kalland"
"Currid, John D.","Genesis","Evangelical Press","","2003","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/3347/genesis-john-d-currid"
"Davis, Dale Ralph","Joshua: No Falling Words","Christian Focus","Fearn, United Kingdom","2000","Focus on the Bible","","https://www.bestcommentaries.com/book/3357/1857926021-joshua-no-falling-words-dale-ralph-davis"
"Davis, Dale Ralph","Judges: Such a Great Salvation","Christian Focus","Fearn, United Kingdom","2000","Focus on the Bible","","https://www.bestcommentaries.com/book/3358/1857925785-judges-such-a-great-salvation-dale-ralph-davis"
"Barnett, Paul W.","1 Corinthians: Holiness and Hope of a Rescued People","Christian Focus","Fearn, United Kingdom","2000","Focus on the Bible","","https://www.bestcommentaries.com/book/3376/185792598X-1-corinthians-holiness-and-hope-of-a-re-paul-w-barnett"
"Motyer, J. Alec","The Prophecy of Isaiah","InterVarsity Press","Downers Grove, IL","1998","","","https://www.bestcommentaries.com/book/3493/0830815937-the-prophecy-of-isaiah-j-alec-motyer"
"Bruner, Frederick Dale","Matthew: The Christbook and the Churchbook","Eerdmans","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/3498/matthew-the-christbook-and-the-churchbook-frederick-dale-bruner"
"Thiselton, Anthony C.","1 Corinthians: A Shorter Exegetical and Pastoral Commentary","Eerdmans","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/3506/0802826822-1-corinthians-a-shorter-exegetical-and--anthony-c-thiselton"
"Sakenfeld, Katharine Doob","Ruth","Westminster John Knox","Louisville, KY","1999","Interpretation","","https://www.bestcommentaries.com/book/3520/0804231494-ruth-katharine-doob-sakenfeld"
"Throntveit, Mark A.","Ezra-Nehemiah","Westminster John Knox","Louisville, KY","1992","Interpretation","","https://www.bestcommentaries.com/book/3524/0804231117-ezra-nehemiah-mark-a-throntveit"
"Janzen, J. Gerald","Job","Westminster John Knox","Louisville, KY","1997","Interpretation","","https://www.bestcommentaries.com/book/3526/0804231141-job-j-gerald-janzen"
"Mays, James L.","Psalms","Westminster John Knox","Louisville, KY","1994","Interpretation","","https://www.bestcommentaries.com/book/3527/080423115X-psalms-james-l-mays"
"Belleville, Linda L.","2 Corinthians","InterVarsity Press","Downers Grove, IL","1996","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3563/0830818081-2-corinthians-linda-l-belleville"
"Fee, Gordon D.","Philippians","InterVarsity Press","Downers Grove, IL","1999","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3566/0830818111-philippians-gordon-d-fee"
"Beale, G. K.","1–2 Thessalonians","InterVarsity Press","Downers Grove, IL","2003","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3568/0830818138-1-2-thessalonians-g-k-beale"
"Marshall, I. Howard","1 Peter","InterVarsity Press","Downers Grove, IL","1991","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3572/0830818170-1-peter-i-howard-marshall"
"Pratt Jr., Richard L.","1 and 2 Chronicles: A Mentor Commentary","Mentor","","2006","Mentor Commentaries","","https://www.bestcommentaries.com/book/3577/1845501446-1-and-2-chronicles-a-mentor-commentary-richard-l-pratt-jr"
"Mathews, Kenneth A.","Genesis","Broadman & Holman","Nashville, TN","1996","New American Commentary ","","https://www.bestcommentaries.com/book/3583/genesis-kenneth-a-mathews"
"Howard, Jr., David M.","Joshua","Broadman & Holman","Nashville, TN","1998","New American Commentary ","","https://www.bestcommentaries.com/book/3589/0805401059-joshua-david-m-howard-jr"
"House, Paul R.","1, 2 Kings","Broadman & Holman","Nashville, TN","1995","New American Commentary ","","https://www.bestcommentaries.com/book/3592/0805401083-1-2-kings-paul-r-house"
"Huey, F. B.","Jeremiah, Lamentations","Broadman & Holman","Nashville, TN","1993","New American Commentary ","","https://www.bestcommentaries.com/book/3599/0805401164-jeremiah-lamentations-f-b-huey"
"Garrett, Duane A.","Hosea, Joel","Broadman & Holman","Nashville, TN","1997","New American Commentary ","","https://www.bestcommentaries.com/book/3602/0805401199-hosea-joel-duane-a-garrett"
"Barker, Kenneth L.; Bailey, Waylon","Micah, Nahum, Habakkuk, Zephaniah","Broadman & Holman","Nashville, TN","1998","New American Commentary ","","https://www.bestcommentaries.com/book/3604/0805401202-micah-nahum-habakkuk-zephaniah-kenneth-l-barker-and-waylon-bailey"
"Brooks, James A.","Mark","Broadman & Holman","Nashville, TN","1991","New American Commentary ","","https://www.bestcommentaries.com/book/3607/0805401237-mark-james-a-brooks"
"Borchert, Gerald L.","John","Broadman & Holman","Nashville, TN","1996","New American Commentary ","","https://www.bestcommentaries.com/book/3609/john-gerald-l-borchert"
"Akin, Daniel L.","1,2, 3 John","Broadman & Holman","Nashville, TN","2001","New American Commentary ","","https://www.bestcommentaries.com/book/3621/0805401385-1-2-3-john-daniel-l-akin"
"Keener, Craig S.","1–2 Corinthians","Cambridge University Press","Cambridge, United Kingdom","2005","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/3624/052154243X-1-2-corinthians-craig-s-keener"
"Davids, Peter H.","The First Epistle of Peter","Eerdmans","Grand Rapids, MI","1990","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3671/0802825168-the-first-epistle-of-peter-peter-h-davids"
"Marshall, I. Howard","The Epistles of John","Eerdmans","Grand Rapids, MI","1978","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3672/0802825184-the-epistles-of-john-i-howard-marshall"
