"author","title","publisher","location","year","series","editors","url"
"Livingston, George Herbert; Cox, Leo G.; Kinlaw, Dennis F.; Du Bois, Lauriston J.; Ford, Jack; Deasley, Alex R. G.","Genesis through Deuteronomy","Beacon Hill Press of Kansas City","","1969","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5601/0834103001-genesis-through-deuteronomy-george-herbert-livingston-leo-g-cox-dennis-f-kinla"
"Mulder, Chester O.; Ridall, R. Clyde; Purkiser, W. T.; Finley, Harvey E.; Sawyer, Robert; Demaray, C. E.","Joshua through Esther ","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5607/083410301X-joshua-through-esther-chester-o-mulder-r-clyde-ridall-w-t-purkiser-harve"
"Price, Ross E.; Gray, C. Paul; Glider, J. Kenneth; Swim, Roy E.","Isaiah through Daniel ","Beacon Hill Press of Kansas City","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5608/0834103036-isaiah-through-daniel-ross-e-price-c-paul-gray-j-kenneth-glider-and-roy-"
"Reed, Oscar F.; Peisker, Armor D.; Dunning, H. Ray; Greathouse, William M.","Hosea through Malachi ","Beacon Hill Press of Kansas City","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5609/0834103044-hosea-through-malachi-oscar-f-reed-armor-d-peisker-h-ray-dunning-and-wil"
"Reed, Oscar F.","Hosea","","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5610/hosea-oscar-f-reed"
"Reed, Oscar F.","Joel","","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5611/joel-oscar-f-reed"
"Reed, Oscar F.","Amos","","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5612/amos-oscar-f-reed"
"Peisker, Armor D.","Obadiah","","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5613/obadiah-armor-d-peisker"
"Peisker, Armor D.","Jonah","","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5614/jonah-armor-d-peisker"
"Peisker, Armor D.","Micah","","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5615/micah-armor-d-peisker"
