"author","title","publisher","location","year","series","editors","url"
"Harper, G. Geoffrey","Teaching Leviticus: From Text to Message","Christian Focus","Fearn, United Kingdom","2022","Proclamation Trust","","https://www.bestcommentaries.com/book/22695/1527108996-teaching-leviticus-from-text-to-message-g-geoffrey-harper"
"Sydserff, Robin","Teaching Mark: From Text to Message","Christian Focus","Fearn, United Kingdom","2020","Proclamation Trust","","https://www.bestcommentaries.com/book/22696/1527105334-teaching-mark-from-text-to-message-robin-sydserff"
"Austen, Simon","Teaching Ephesians: From text to message","Christian Focus","Fearn, United Kingdom","2012","Proclamation Trust","","https://www.bestcommentaries.com/book/22697/1845506847-teaching-ephesians-from-text-to-message-simon-austen"
"Fyall, Bob","Teaching 1 Kings: From Text to Message","Christian Focus","Fearn, United Kingdom","2015","Proclamation Trust","","https://www.bestcommentaries.com/book/22698/1781916055-teaching-1-kings-from-text-to-message-bob-fyall"
"Ash, Christopher","Teaching Ruth & Esther: From Text to Message","Christian Focus","Fearn, United Kingdom","2018","Proclamation Trust","","https://www.bestcommentaries.com/book/22699/1527100073-teaching-ruth-and-esther-from-text-to-m-christopher-ash"
"Fyall, Bob","Teaching 2 Kings: From Text to Message","Christian Focus","Fearn, United Kingdom","2019","Proclamation Trust","","https://www.bestcommentaries.com/book/22700/1527101576-teaching-2-kings-from-text-to-message-bob-fyall"
"Johnson, Doug","Teaching Joshua: From Text to Message","Christian Focus","Fearn, United Kingdom","2019","Proclamation Trust","","https://www.bestcommentaries.com/book/22701/1527103358-teaching-joshua-from-text-to-message-doug-johnson"
"Reid, Andrew","Teaching 1 Samuel: From Text to Message","Christian Focus","Fearn, United Kingdom","2020","Proclamation Trust","","https://www.bestcommentaries.com/book/22702/1527105326-teaching-1-samuel-from-text-to-message-andrew-reid"
"Reynolds, Adrian","Teaching Numbers: From Text to Message","Christian Focus","Fearn, United Kingdom","2013","Proclamation Trust","","https://www.bestcommentaries.com/book/22703/1781911568-teaching-numbers-from-text-to-message-adrian-reynolds"
"MacLeay, Angus","Teaching 2 Peter & Jude: From Text to Message","Christian Focus","Fearn, United Kingdom","2020","Proclamation Trust","","https://www.bestcommentaries.com/book/22704/1527105636-teaching-2-peter-and-jude-from-text-to--angus-macleay"
"MacLeay, Angus","Teaching 1 & 2 Thessalonians: From Text to Message","Christian Focus","Fearn, United Kingdom","2014","Proclamation Trust","","https://www.bestcommentaries.com/book/22705/1781913250-teaching-1-and-2-thessalonians-from-tex-angus-macleay"
"Ash, Christopher","Teaching Romans: Unlocking Romans for the Bible Teacher","Christian Focus","Fearn, United Kingdom","2015","Proclamation Trust","","https://www.bestcommentaries.com/book/22706/teaching-romans-unlocking-romans-for-the-bible-tea-christopher-ash"
"Ash, Christopher","Teaching Romans 1 - 8","Christian Focus","Fearn, United Kingdom","2014","Proclamation Trust","","https://www.bestcommentaries.com/book/22707/1845504550-teaching-romans-1--8-christopher-ash"
"Ash, Christopher","Teaching Romans 9–16","Christian Focus","Fearn, United Kingdom","2015","Proclamation Trust","","https://www.bestcommentaries.com/book/22708/1845504569-teaching-romans-9-16-christopher-ash"
"Griffiths, Jonathan I.","Teaching 2 Timothy: From Text to Message","Christian Focus","Fearn, United Kingdom","2014","Proclamation Trust","","https://www.bestcommentaries.com/book/22709/1781913897-teaching-2-timothy-from-text-to-message-jonathan-i-griffiths"
"Ash, Christopher","Teaching Psalms","Christian Focus","Fearn, United Kingdom","2018","Proclamation Trust","","https://www.bestcommentaries.com/book/22710/teaching-psalms-christopher-ash"
"Ash, Christopher","Teaching Psalms Vol. 1: From Text to Message","Christian Focus","Fearn, United Kingdom","2017","Proclamation Trust","","https://www.bestcommentaries.com/book/22711/1527100049-teaching-psalms-vol-1-from-text-to-mess-christopher-ash"
"Ash, Christopher","Teaching Psalms Vol. 2: From Text to Message","Christian Focus","Fearn, United Kingdom","2018","Proclamation Trust","","https://www.bestcommentaries.com/book/22712/1527100057-teaching-psalms-vol-2-from-text-to-mess-christopher-ash"
"","Teaching Ezra: From Text to Message","Christian Focus","Fearn, United Kingdom","2018","Proclamation Trust","","https://www.bestcommentaries.com/book/22713/1781917523-teaching-ezra-from-text-to-message-"
"","Teaching 1, 2, 3 John: From text to message","Christian Focus","Fearn, United Kingdom","2016","Proclamation Trust","","https://www.bestcommentaries.com/book/22714/1781918325-teaching-1-2-3-john-from-text-to-messag-"
"","Teaching Amos: From text to message","Christian Focus","Fearn, United Kingdom","2012","Proclamation Trust","","https://www.bestcommentaries.com/book/22715/184550142X-teaching-amos-from-text-to-message-"
"","Teaching Acts: Unlocking the book of Acts for the Bible Teacher","Christian Focus","Fearn, United Kingdom","2014","Proclamation Trust","","https://www.bestcommentaries.com/book/22716/1845502558-teaching-acts-unlocking-the-book-of-act-"
"","Teaching 1 Peter: Unlocking the book of 1 Peter for the Bible Teacher","Christian Focus","Fearn, United Kingdom","2014","Proclamation Trust","","https://www.bestcommentaries.com/book/22717/1845503473-teaching-1-peter-unlocking-the-book-of--"
"","Teaching Daniel: From Text to Message","Christian Focus","Fearn, United Kingdom","2016","Proclamation Trust","","https://www.bestcommentaries.com/book/22718/1845504577-teaching-daniel-from-text-to-message-"
"","Teaching Isaiah: Unlocking Isaiah for the Bible Teacher","Christian Focus","Fearn, United Kingdom","2014","Proclamation Trust","","https://www.bestcommentaries.com/book/22719/1845505654-teaching-isaiah-unlocking-isaiah-for-th-"
"","Teaching 1 Timothy: From text to message","Christian Focus","Fearn, United Kingdom","2012","Proclamation Trust","","https://www.bestcommentaries.com/book/22720/1845508084-teaching-1-timothy-from-text-to-message-"
"","Teaching James: From Text to Message","Christian Focus","Fearn, United Kingdom","2021","Proclamation Trust","","https://www.bestcommentaries.com/book/22721/1527105342-teaching-james-from-text-to-message-"
"","Teaching Deuteronomy: From Text to Message","Christian Focus","Fearn, United Kingdom","2022","Proclamation Trust","","https://www.bestcommentaries.com/book/22722/1527109003-teaching-deuteronomy-from-text-to-messa-"
"Fyall, Bob","Teaching Jeremiah: From Text to Message","Christian Focus","Fearn, United Kingdom","2024","Proclamation Trust","","https://www.bestcommentaries.com/book/22723/1527110192-teaching-jeremiah-from-text-to-message-bob-fyall"
