"author","title","publisher","location","year","series","editors","url"
"Bonar, Andrew","Leviticus","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1973","Geneva","","https://www.bestcommentaries.com/book/3386/0851510868-leviticus-andrew-bonar"
"Bridges, Charles","Proverbs","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/3387/0851510884-proverbs-charles-bridges"
"Bridges, Charles","Ecclesiastes","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1981","Geneva","","https://www.bestcommentaries.com/book/3388/0851513220-ecclesiastes-charles-bridges"
"Durham, James","Song Of Solomon","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1982","Geneva","","https://www.bestcommentaries.com/book/3389/0851513522-song-of-solomon-james-durham"
"Calvin, John","Jeremiah & Lamentations","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/3390/jeremiah-and-lamentations-john-calvin"
"Greenhill, William","Ezekiel","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1995","Geneva","","https://www.bestcommentaries.com/book/3395/0851516696-ezekiel-william-greenhill"
"Calvin, John","Daniel","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1966","Geneva","","https://www.bestcommentaries.com/book/3396/0851510922-daniel-john-calvin"
"Young, Edward J.","Daniel","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1973","Geneva","","https://www.bestcommentaries.com/book/3397/0851511546-daniel-edward-j-young"
"Calvin, John","Hosea","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/3398/0851514731-hosea-john-calvin"
"Calvin, John","Joel,Amos,Obadiah","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/3399/085151474X-joel-amos-obadiah-john-calvin"
"Calvin, John","Jonah,Micah,Nahum","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/3400/0851514758-jonah-micah-nahum-john-calvin"
"Calvin, John","Habakkuk,Zephaniah,Haggai","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/3401/0851514774-habakkuk-zephaniah-haggai-john-calvin"
"Calvin, John","Zechariah,Malachi","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/3402/0851514766-zechariah-malachi-john-calvin"
"Alexander, Joseph Addison","Acts","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1980","Geneva","","https://www.bestcommentaries.com/book/3403/0851513093-acts-joseph-addison-alexander"
"Hodge, Charles","Romans","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1998","Geneva","","https://www.bestcommentaries.com/book/3404/0851512135-romans-charles-hodge"
"Haldane, Robert","Romans","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1997","Geneva","","https://www.bestcommentaries.com/book/3405/0851517080-romans-robert-haldane"
"Hodge, Charles","1 & 2 Corinthians","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1998","Geneva","","https://www.bestcommentaries.com/book/3406/0851511856-1-and-2-corinthians-charles-hodge"
"Brown, John","Galatians","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2001","Geneva","","https://www.bestcommentaries.com/book/3407/0851518044-galatians-john-brown"
"Manton, Thomas","James","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1998","Geneva","","https://www.bestcommentaries.com/book/3408/0851510744-james-thomas-manton"
"Nisbet, Alexander","1 & 2 Peter","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1982","Geneva","","https://www.bestcommentaries.com/book/3409/0851513387-1-and-2-peter-alexander-nisbet"
"Manton, Thomas","Jude","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1998","Geneva","","https://www.bestcommentaries.com/book/3410/0851515533-jude-thomas-manton"
