"author","title","publisher","location","year","series","editors","url"
"deSilva, David A.","4 Maccabees","Brill","Leiden, Netherlands","2006","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/5546/9004147764-4-maccabees-david-a-desilva"
"Croy, N. Clayton","3 Maccabees ","Brill","Leiden, Netherlands","2005","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/5547/9004147756-3-maccabees-n-clayton-croy"
"Brayford, Susan","Genesis","Brill","Leiden, Netherlands","2007","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/5548/900415552X-genesis-susan-brayford"
"Auld, A. Graeme","Joshua","Brill","Leiden, Netherlands","2004","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/5549/9004138420-joshua-a-graeme-auld"
"Gurtner, Daniel M.","Exodus","Brill","Leiden, Netherlands","2013","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/5550/9004254285-exodus-daniel-m-gurtner"
"Boda, Mark J.","Psalms, Odes","Brill","Leiden, Netherlands","","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/5551/psalms-odes-mark-j-boda"
"Penner, Ken","Isaiah","Brill","Leiden, Netherlands","2020","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/5552/9004426779-isaiah-ken-penner"
"Bird, Michael F.","1 Esdras","Brill","Leiden, Netherlands","2012","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/5553/9004230300-1-esdras-michael-f-bird"
"Littman, Robert J.","Tobit","Brill","Leiden, Netherlands","2008","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/11637/900417107X-tobit-robert-j-littman"
"Glenny, W. Edward","Amos","Brill","Leiden, Netherlands","2013","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/11638/900424557X-amos-w-edward-glenny"
"Olley, John W.","Ezekiel","Brill","Leiden, Netherlands","2009","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/11639/9004177132-ezekiel-john-w-olley"
"Glenny, W. Edward","Hosea","Brill","Leiden, Netherlands","2013","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/11640/9004245561-hosea-w-edward-glenny"
"Walser, Georg A.","Jeremiah","Brill","Leiden, Netherlands","2012","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/11641/900422386X-jeremiah-georg-a-walser"
"Adams, Sean A.","Baruch and the Epistle of Jeremiah","Brill","Leiden, Netherlands","2014","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/20305/9004277331-baruch-and-the-epistle-of-jeremiah-sean-a-adams"
"Awabdy, Mark A.","Leviticus","Brill","Leiden, Netherlands","2019","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/20306/9004405526-leviticus-mark-a-awabdy"
"Wolters, Al","Proverbs","Brill","Leiden, Netherlands","2020","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/20307/9004425586-proverbs-al-wolters"
"Glenny, W. Edward","Micah","Brill","Leiden, Netherlands","2015","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/20308/9004285392-micah-w-edward-glenny"
"Porter, Stanley E.","1 Maccabees","Brill","Leiden, Netherlands","","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/20309/1-maccabees-stanley-e-porter"
"Porter, Stanley E.","2 Maccabees","Brill","Leiden, Netherlands","","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/20310/2-maccabees-stanley-e-porter"
"Glenny, W. Edward","Ruth","Brill","Leiden, Netherlands","","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/20311/ruth-w-edward-glenny"
"Westfall, Cynthia Long","Daniel","Brill","Leiden, Netherlands","","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/20312/daniel-cynthia-long-westfall"
"Glenny, W. Edward","The Twelve Prophets","Brill","Leiden, Netherlands","","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/20313/the-twelve-prophets-w-edward-glenny"
"Mohrmann, Douglas C.","Deuteronomion","Brill","Leiden, Netherlands","2023","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/22199/9004536531-deuteronomion-douglas-c-mohrmann"
"Pitts, Andrew W.","Judith and the Prayer of Manasseh","Brill","Leiden, Netherlands","","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/22576/judith-and-the-prayer-of-manasseh-andrew-w-pitts"
"Labahn, Antje","Lamentations","Brill","Leiden, Netherlands","2024","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/22583/9004699589-lamentations-antje-labahn"
"Mathewson, David L.","1 Reigns (1 Samuel)","Brill","Leiden, Netherlands","","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/22660/1-reigns-1-samuel-david-l-mathewson"
"Mathewson, David L.","2 Reigns (2 Samuel)","Brill","Leiden, Netherlands","","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/22661/2-reigns-2-samuel-david-l-mathewson"
