"author","title","publisher","location","year","series","editors","url"
"De Vrie, Simon J.","1 and 2 Chronicles ","Eerdmans","Grand Rapids, MI","1989","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4470/0802802362-1-and-2-chronicles-simon-j-de-vrie"
"Long, Burke O.","1 Kings: With an Introduction to Historical Literature ","Eerdmans","Grand Rapids, MI","1984","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4471/0802819206-1-kings-with-an-introduction-to-histori-burke-o-long"
"Campbell, Antony F.","1 Samuel ","Eerdmans","Grand Rapids, MI","2003","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4472/0802860796-1-samuel-antony-f-campbell"
"Long, Burke O.","2 Kings ","Eerdmans","Grand Rapids, MI","1991","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4473/0802805353-2-kings-burke-o-long"
"Campbell, Antony F.","2 Samuel ","Eerdmans","Grand Rapids, MI","2005","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4474/0802828132-2-samuel-antony-f-campbell"
"Coats, George W.","Exodus 1–18 ","Eerdmans","Grand Rapids, MI","1999","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4476/0802805922-exodus-1-18-george-w-coats"
"Hals, Ronald M.","Ezekiel ","Eerdmans","Grand Rapids, MI","1989","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4477/0802803407-ezekiel-ronald-m-hals"
"Coats, George W.","Genesis: With an Introduction to Narrative Literature ","Eerdmans","Grand Rapids, MI","1984","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4478/0802819540-genesis-with-an-introduction-to-narrati-george-w-coats"
"Ben Zvi, Ehud","Hosea ","Eerdmans","Grand Rapids, MI","2005","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4479/080280795X-hosea-ehud-ben-zvi"
"Sweeney, Marvin A.","Isaiah 1–39: With an Introduction to Prophetic Literature","Eerdmans","Grand Rapids, MI","1996","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4480/9780802843-isaiah-1-39-with-an-introduction-to-pro-marvin-a-sweeney"
"Ben Zvi, Ehud","Micah","Eerdmans","Grand Rapids, MI","2000","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4481/0802845991-micah-ehud-ben-zvi"
"Floyd, Michael H.","Minor Prophets, Part 2","Eerdmans","Grand Rapids, MI","2000","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4482/0802844529-minor-prophets-part-2-michael-h-floyd"
"Knierim, Rolf P.; Coats, George W.","Numbers ","Eerdmans","Grand Rapids, MI","2005","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4483/0802822312-numbers-rolf-p-knierim-and-george-w-coats"
"Gerstenberger, Erhard S.","Psalms, Part 1: With an Introduction to Cultic Poetry ","Eerdmans","Grand Rapids, MI","1988","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4484/0802802559-psalms-part-1-with-an-introduction-to-c-erhard-s-gerstenberger"
"Gerstenberger, Erhard S.","Psalms, Part 2, and Lamentations","Eerdmans","Grand Rapids, MI","2001","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4485/0802804888-psalms-part-2-and-lamentations-erhard-s-gerstenberger"
"Murphy, Roland E.","Wisdom Literature: Job, Proverbs, Ruth, Canticles, Ecclesiastes, and Esther ","Eerdmans","Grand Rapids, MI","1981","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4486/0802818773-wisdom-literature-job-proverbs-ruth-can-roland-e-murphy"
"Hutton, Rodney","Leviticus","","","","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/5011/leviticus-rodney-hutton"
"Tiffany, Frederick G.","Deuteronomy","","","","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/5012/deuteronomy-frederick-g-tiffany"
"Richards, Kent","Ezra-Nehemiah","","","","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/5014/ezra-nehemiah-kent-richards"
"Sweeney, Marvin A.","Isaiah 40-66","Eerdmans","Grand Rapids, MI","2016","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/5015/0802866077-isaiah-40-66-marvin-a-sweeney"
"Collins, John J.","Daniel: With an Introduction to Apocalyptic Literature","Eerdmans","Grand Rapids, MI","1984","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/7128/0802800203-daniel-with-an-introduction-to-apocalyp-john-j-collins"
"Frolov, Serge","Judges","Eerdmans","Grand Rapids, MI","2013","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/10869/0802829678-judges-serge-frolov"
