"author","title","publisher","location","year","series","editors","url"
"Motyer, J. Alec","The Prophecy of Isaiah","InterVarsity Press","Downers Grove, IL","1998","","","https://www.bestcommentaries.com/book/3493/0830815937-the-prophecy-of-isaiah-j-alec-motyer"
"Brueggemann, Walter","First and Second Samuel","Westminster John Knox","Louisville, KY","1990","Interpretation","","https://www.bestcommentaries.com/book/3521/0804231087-first-and-second-samuel-walter-brueggemann"
"Merrill, Eugene H.","Deuteronomy","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3588/0805401040-deuteronomy-eugene-h-merrill"
"Bergen, Robert D.","1, 2 Samuel","Broadman & Holman","Nashville, TN","1996","New American Commentary ","","https://www.bestcommentaries.com/book/3591/0805401075-1-2-samuel-robert-d-bergen"
"Smith, Gary V."," Isaiah 1–39","Broadman & Holman","Nashville, TN","2007","New American Commentary ","","https://www.bestcommentaries.com/book/3598/0805401156-isaiah-1-39-gary-v-smith"
"Craigie, Peter C.","The Book of Deuteronomy","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3678/0802825249-the-book-of-deuteronomy-peter-c-craigie"
"Tsumura, David Toshio","The First Book of Samuel","Eerdmans","Grand Rapids, MI","2007","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3681/0802823599-the-first-book-of-samuel-david-toshio-tsumura"
"Oswalt, John N.","The Book of Isaiah","Eerdmans","Grand Rapids, MI","1998","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3688/the-book-of-isaiah-john-n-oswalt"
"Wenham, Gordon J.","Genesis","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3967/genesis-gordon-j-wenham"
"Smith, Gary V.","Isaiah 40–66 ","B&H Academic","Nashville, TN","2009","New American Commentary ","","https://www.bestcommentaries.com/book/5471/080540144X-isaiah-40-66-gary-v-smith"
"Leithart, Peter J.","A Son to Me: An Exposition of 1 & 2 Samuel","Canon Press","","2003","","","https://www.bestcommentaries.com/book/6355/1885767994-a-son-to-me-an-exposition-of-1-and-2-sa-peter-j-leithart"
"Keil, C. F.; Delitzsch, Franz","Pentateuch","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6427/0913573884-pentateuch-c-f-keil-and-franz-delitzsch"
"Keil, C. F.; Delitzsch, Franz","Joshua, Judges, Ruth, 1 & 2 Samuel","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6428/0913573884-joshua-judges-ruth-1-and-2-samuel-c-f-keil-and-franz-delitzsch"
"Keil, C. F.; Delitzsch, Franz","1 & 2 Kings, 1 & 2 Chronicles","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6429/0913573884-1-and-2-kings-1-and-2-chronicles-c-f-keil-and-franz-delitzsch"
"Keil, C. F.; Delitzsch, Franz","Ezra, Nehemiah, Esther, Job","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6430/0913573884-ezra-nehemiah-esther-job-c-f-keil-and-franz-delitzsch"
"Keil, C. F.; Delitzsch, Franz","Psalms","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6431/0913573884-psalms-c-f-keil-and-franz-delitzsch"
"Keil, C. F.; Delitzsch, Franz"," Proverbs, Ecclesiastes, Song of Songs","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6432/0913573884-proverbs-ecclesiastes-song-of-songs-c-f-keil-and-franz-delitzsch"
"Keil, C. F.; Delitzsch, Franz","Isaiah","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6433/0913573884-isaiah-c-f-keil-and-franz-delitzsch"
"Keil, C. F.; Delitzsch, Franz"," Jeremiah, Lamentations","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6434/0913573884-jeremiah-lamentations-c-f-keil-and-franz-delitzsch"
"Keil, C. F.; Delitzsch, Franz"," Ezekiel, Daniel","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6435/0913573884-ezekiel-daniel-c-f-keil-and-franz-delitzsch"
"Keil, C. F.; Delitzsch, Franz","Minor Prophets","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6436/0913573884-minor-prophets-c-f-keil-and-franz-delitzsch"
"Hamilton, Victor P.","Handbook on the Pentateuch: Genesis, Exodus, Leviticus, Numbers, Deuteronomy","Baker Academic","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/6698/0801027160-handbook-on-the-pentateuch-genesis-exod-victor-p-hamilton"
"Greidanus, Sidney","Preaching Christ from Ecclesiastes: Foundations for Expository Sermons","Eerdmans","Grand Rapids, MI","2010","","","https://www.bestcommentaries.com/book/10421/0802865356-preaching-christ-from-ecclesiastes-foun-sidney-greidanus"
