"author","title","publisher","location","year","series","editors","url"
"Meyers, Carol L.","Exodus","Cambridge University Press","Cambridge, United Kingdom","2005","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/3622/0521002915-exodus-carol-l-meyers"
"Matthews, Victor H.","Judges and Ruth","Cambridge University Press","Cambridge, United Kingdom","2004","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/3623/0521000661-judges-and-ruth-victor-h-matthews"
"Keener, Craig S.","1–2 Corinthians","Cambridge University Press","Cambridge, United Kingdom","2005","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/3624/052154243X-1-2-corinthians-craig-s-keener"
"Brosend, II, William F.","James and Jude","Cambridge University Press","Cambridge, United Kingdom","2004","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/3625/0521892015-james-and-jude-william-f-brosend-ii"
"Witherington III, Ben","Revelation","Cambridge University Press","Cambridge, United Kingdom","2003","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/3626/0521000688-revelation-ben-witherington-iii"
"Neyrey, Jerome H.","The Gospel of John ","Cambridge University Press","Cambridge, United Kingdom","2006","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/4628/0521535212-the-gospel-of-john-jerome-h-neyrey"
"Arnold, Bill T.","Genesis ","Cambridge University Press","Cambridge, United Kingdom","2009","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/5501/052100067X-genesis-bill-t-arnold"
"Strawn, Brent A.","Deuteronomy","","","","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/5502/deuteronomy-brent-a-strawn"
"Knight, Douglas A.","Joshua","","","","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/5503/joshua-douglas-a-knight"
"Schniedewind, William M.","1 and 2 Chronicles","Cambridge University Press","Cambridge, United Kingdom","","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/5504/1-and-2-chronicles-william-m-schniedewind"
"Stromberg, Jacob","Isaiah 1–39","Cambridge University Press","Cambridge, United Kingdom","","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/5507/isaiah-1-39-jacob-stromberg"
"Halpern, Baruch","Jeremiah","","","","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/5508/jeremiah-baruch-halpern"
"Evans, Craig A.","Matthew","Cambridge University Press","Cambridge, United Kingdom","2012","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/5510/0521812143-matthew-craig-a-evans"
"Levine, Amy-Jill; Witherington III, Ben","The Gospel of Luke","Cambridge University Press","Cambridge, United Kingdom","2018","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/5511/0521676819-the-gospel-of-luke-amy-jill-levine-and-ben-witherington-iii"
"Jewett, Robert","Hebrews","","","","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/5512/hebrews-robert-jewett"
"Watson, Duane F.","The Letters of John","Cambridge University Press","Cambridge, United Kingdom","2023","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/5513/0521891051-the-letters-of-john-duane-f-watson"
"Brueggemann, Walter; Bellinger, Jr., William H.","Psalms ","Cambridge University Press","Cambridge, United Kingdom","2013","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/10850/0521600766-psalms-walter-brueggemann-and-william-h-bellinger-jr"
"Bock, Darrell L.","Mark","Cambridge University Press","Cambridge, United Kingdom","2015","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/14803/110767767X-mark-darrell-l-bock"
"Keener, Craig S.","Galatians","Cambridge University Press","Cambridge, United Kingdom","2018","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/17861/1108445578-galatians-craig-s-keener"
"Sweeney, Marvin A.","1 and 2 Samuel","Cambridge University Press","Cambridge, United Kingdom","2023","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/20543/1108560792-1-and-2-samuel-marvin-a-sweeney"
"deSilva, David A.","Ephesians","Cambridge University Press","Cambridge, United Kingdom","2022","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/20544/1108725449-ephesians-david-a-desilva"
"McKnight, Scot","The Pastoral Epistles","Cambridge University Press","Cambridge, United Kingdom","2023","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/20545/1316481670-the-pastoral-epistles-scot-mcknight"
"Keener, Craig S.","Acts","Cambridge University Press","Cambridge, United Kingdom","2020","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/20546/1108468683-acts-craig-s-keener"
"Bird, Michael F.; Gupta, Nijay K.","Philippians","Cambridge University Press","Cambridge, United Kingdom","2020","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/20547/110846291X-philippians-michael-f-bird-and-nijay-k-gupta"
"Reese, Ruth Anne","1 Peter","Cambridge University Press","Cambridge, United Kingdom","2022","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/21828/1316502066-1-peter-ruth-anne-reese"
"Heffelfinger, Katie M.","Isaiah 40–66","Cambridge University Press","Cambridge, United Kingdom","2024","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/21911/131669433X-isaiah-40-66-katie-m-heffelfinger"
"Hamborg, Graham R.","Hosea, Joel, and Amos","Cambridge University Press","Cambridge, United Kingdom","2023","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/21924/1108482384-hosea-joel-and-amos-graham-r-hamborg"
"Berman, Joshua A.","The Book of Lamentations","Cambridge University Press","Cambridge, United Kingdom","2023","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/21958/110833492X-the-book-of-lamentations-joshua-a-berman"
"Erisman, Angela Roskop","Numbers","Cambridge University Press","Cambridge, United Kingdom","","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/21966/numbers-angela-roskop-erisman"
"Still, Todd D.","Romans","Cambridge University Press","Cambridge, United Kingdom","","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/22123/romans-todd-d-still"
