"author","title","publisher","location","year","series","editors","url"
"Schreiner, Patrick","The Kingdom of God and the Glory of the Cross","Crossway","Wheaton, Ill","2018","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/16776/1433558238-the-kingdom-of-god-and-the-glory-of-the-patrick-schreiner"
"Greidanus, Sidney","From Chaos to Cosmos: Creation to New Creation","Crossway","Wheaton, Ill","2018","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/16777/1433554976-from-chaos-to-cosmos-creation-to-new-cr-sidney-greidanus"
"Alexander, T. Desmond","The City of God and the Goal of Creation","Crossway","Wheaton, Ill","2018","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/16778/1433555743-the-city-of-god-and-the-goal-of-creatio-t-desmond-alexander"
"Schreiner, Thomas R.","Covenant and God's Purpose for the World","Crossway","Wheaton, Ill","2017","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/16779/1433549999-covenant-and-gods-purpose-for-the-world-thomas-r-schreiner"
"Hamilton, Jr., James M.","Work and Our Labor in the Lord","Crossway","Wheaton, Ill","2017","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/16780/1433549956-work-and-our-labor-in-the-lord-james-m-hamilton-jr"
"Ortlund Jr., Raymond C.","Marriage and the Mystery of the Gospel","Crossway","Wheaton, Ill","2016","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/16781/1433546876-marriage-and-the-mystery-of-the-gospel-raymond-c-ortlund-jr"
"Goldsworthy, Greame","The Son of God and the New Creation","Crossway","Wheaton, Ill","2016","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/16782/1433556316-the-son-of-god-and-the-new-creation-greame-goldsworthy"
"Waters, Guy Prentiss","The Lord's Supper as the Sign and Meal of the New Covenant","Crossway","Wheaton, Ill","2019","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18601/1433558378-the-lords-supper-as-the-sign-and-meal-o-guy-prentiss-waters"
"Osborne, William R.","Divine Blessing and the Fullness of Life in the Presence of God","Crossway","Wheaton, Ill","2020","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18986/1433566214-divine-blessing-and-the-fullness-of-lif-william-r-osborne"
"Naselli, Andrew David","The Serpent and the Serpent Slayer","Crossway","Wheaton, Ill","2020","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18987/1433567970-the-serpent-and-the-serpent-slayer-andrew-david-naselli"
"Beale, G. K.","Redemptive Reversals and the Ironic Overturning of Human Wisdom","Crossway","Wheaton, Ill","2019","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18988/1433563282-redemptive-reversals-and-the-ironic-ove-g-k-beale"
"Schrock, David S.","The Royal Priesthood and the Glory of God","Crossway","Wheaton, Ill","2022","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18989/1433564319-the-royal-priesthood-and-the-glory-of-g-david-s-schrock"
"Thielman, Frank S.","The New Creation and the Storyline of Scripture","Crossway","Wheaton, Ill","2021","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18990/1433559552-the-new-creation-and-the-storyline-of-s-frank-s-thielman"
