"author","title","publisher","location","year","series","editors","url"
"Yarbrough, Robert W.","1–3 John","Baker Academic","Grand Rapids, MI","2008","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3177/0801026873-1-3-john-robert-w-yarbrough"
"Yarbrough, Robert W.","The Letters to Timothy and Titus","Eerdmans","Grand Rapids, MI","2018","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4074/0802837336-the-letters-to-timothy-and-titus-robert-w-yarbrough"
"Doriani, Daniel M.","James ","P&R Publishing","Phillipsburg, NJ","2007","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4744/087552785X-james-daniel-m-doriani"
"Doriani, Daniel M.","Matthew","P&R Publishing","Phillipsburg, NJ","2008","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4745/0875526578-matthew-daniel-m-doriani"
"Elwell, Walter A.; Yarbrough, Robert W.","Encountering the New Testament: A Historical and Theological Survey ","Baker Academic","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/6511/080102806X-encountering-the-new-testament-a-histor-walter-a-elwell-and-robert-w-yarbrough"
"Chapman, David W.","Philippians: Rejoicing and thanksgiving","Christian Focus","Fearn, United Kingdom","2012","Focus on the Bible","","https://www.bestcommentaries.com/book/10647/1845506871-philippians-rejoicing-and-thanksgiving-david-w-chapman"
"Doriani, Daniel M.","The Sermon on the Mount: The Character of a Disciple","P&R Publishing","Phillipsburg, NJ","2006","","","https://www.bestcommentaries.com/book/11041/1596380039-the-sermon-on-the-mount-the-character-o-daniel-m-doriani"
"Sklar, Jay A.","Leviticus","Inter-Varsity Press","Nottingham, England","2013","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/11273/1844749274-leviticus-jay-a-sklar"
"Doriani, Daniel M.","1 Peter","P&R Publishing","Phillipsburg, NJ","2014","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/12486/1596384697-1-peter-daniel-m-doriani"
"Wright, Christopher J. H.","Exodus","Zondervan","Grand Rapids, MI","2021","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12532/0310490693-exodus-christopher-j-h-wright"
"Sklar, Jay A.","Numbers","Zondervan","Grand Rapids, MI","2023","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12534/0310490766-numbers-jay-a-sklar"
"Kaminski, Carol M.","1–2 Chronicles","Zondervan","Grand Rapids, MI","2023","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12541/0310490995-1-2-chronicles-carol-m-kaminski"
"O'Dowd, Ryan P.","Proverbs","Zondervan","Grand Rapids, MI","2017","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12545/0310491134-proverbs-ryan-p-odowd"
"Bayer, Hans F.","A Theology of Mark: The Dynamic Between Christology and Authentic Discipleship ","P&R Publishing","Phillipsburg, NJ","2012","","","https://www.bestcommentaries.com/book/13731/1596381191-a-theology-of-mark-the-dynamic-between--hans-f-bayer"
"Bayer, Hans F.","A Theology of Mark: The Dynamic between Christology and Authentic Discipleship","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16618/1596381191-a-theology-of-mark-the-dynamic-between--hans-f-bayer"
"Merkle, Benjamin L.; Meyer, Jason C.; Wilson, Alistair I.; Chapman, David W.; Burk, Denny","Ephesians–Philemon","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16783/143354668X-ephesians-philemon-benjamin-l-merkle-jason-c-meyer-alistair-i-wilson-"
"Chase, Mitchell L.; Schwab, George M.; Harman, Allan M.; McKelvey, Michael G.; Rogland, Max; Sklar, Jay A.; Dempster, Stephen G.; Timmer, Daniel C.; Firth, David G.; DeRouchie, Jason S.; Stead, Michael R.; Petterson, Anthony R.; Ortlund, Eric","Daniel–Malachi","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16800/1433546523-daniel-malachi-mitchell-l-chase-george-m-schwab-allan-m-harman-mi"
"Aucker, W. Brian; Ortlund, Eric; O'Donnell, Douglas Sean","Ezra–Job","Crossway","Wheaton, Ill","2020","ESV Expository Commentary","","https://www.bestcommentaries.com/book/18885/143354640X-ezra-job-w-brian-aucker-eric-ortlund-and-douglas-sean-odonn"
"Yarbrough, Robert W.; Naselli, Andrew David; Ortlund, Dane C.; Thielman, Frank S."," Romans–Galatians","Crossway","Wheaton, Ill","2020","ESV Expository Commentary","","https://www.bestcommentaries.com/book/18886/1433546647-romans-galatians-robert-w-yarbrough-andrew-david-naselli-dane-c-ort"
"Doriani, Daniel M.; Bayer, Hans F.; Schreiner, Thomas R.","Matthew–Luke","Crossway","Wheaton, Ill","2021","ESV Expository Commentary","","https://www.bestcommentaries.com/book/18887/1433546566-matthew-luke-daniel-m-doriani-hans-f-bayer-and-thomas-r-schrein"
"Sklar, Jay A.","Leviticus","Zondervan Academic","Grand Rapids, MI","2023","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/18914/0310942187-leviticus-jay-a-sklar"
"Collins, C. John; O'Dowd, Ryan P.; Rogland, Max; O'Donnell, Douglas Sean","Psalms–Song of Solomon","Crossway","Wheaton, Ill","2022","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20328/1433546442-psalms-song-of-solomon-c-john-collins-ryan-p-odowd-max-rogland-and-dougla"
"Doriani, Daniel M.","Romans","P&R Publishing","Phillipsburg, NJ","2021","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/20775/1629955043-romans-daniel-m-doriani"
