"author","title","publisher","location","year","series","editors","url"
"Helm, Paul; Olson, Roger E.; Sanders, John; Ware, Bruce A.","Perspectives on the Doctrine of God: Four Views","B&H Academic","Nashville, TN","2008","Perspectives","","https://www.bestcommentaries.com/book/10332/0805430601-perspectives-on-the-doctrine-of-god-fou-paul-helm-roger-e-olson-john-sanders-and-bruce-a-w"
"Brand, Chad Owen; Pratt Jr., Tom; Reymond, Robert L.; Thomas, Robert L.; Saucy, Robert L.","Perspectives on Israel and the Church: Four Views ","B&H Academic","Nashville, TN","2015","Perspectives","","https://www.bestcommentaries.com/book/13990/0805445269-perspectives-on-israel-and-the-church-f-chad-owen-brand-tom-pratt-jr--robert-l-reymond-rob"
"Hammett, John S.; Trueman, Carl R.; Osborne, Grant R.","Perspectives on the Extent of the Atonement: Three Views","B&H Academic","Nashville, TN","2015","Perspectives","Naselli, Andrew David; Snoeberger, Mark A.","https://www.bestcommentaries.com/book/13991/1433669714-perspectives-on-the-extent-of-the-atone-john-s-hammett-carl-r-trueman-and-grant-r-osborne"
"Brand, Chad Owen; Chester, Stephen J.; Seifrid, Mark A.; Osborne, Grant R.","Perspectives on Our Struggle with Sin: Three Views of Romans 7","B&H Academic","Nashville, TN","2011","Perspectives","Wilder, Terry L.","https://www.bestcommentaries.com/book/13992/0805447911-perspectives-on-our-struggle-with-sin-t-chad-owen-brand-stephen-j-chester-mark-a-seifrid-a"
"Wilder, Michael; Eckel, Mark; Fischer, G. Tyler; Temple, Troy","Perspectives on Your Child’s Education: Four Views ","B&H Academic","Nashville, TN","","Perspectives","","https://www.bestcommentaries.com/book/13993/0805448446-perspectives-on-your-child-s-education--michael-wilder-mark-eckel-g-tyler-fischer-and-troy"
"Hemphill, Ken; Ecklund, Bobby; Croteau, David A.; Kidd, Reggie M.; North, Gary; Preissler, Scott","Perspectives on Tithing: Four Views","B&H Academic","Nashville, TN","2011","Perspectives","","https://www.bestcommentaries.com/book/13994/0805449779-perspectives-on-tithing-four-views-ken-hemphill-bobby-ecklund-david-a-croteau-reggie-"
"Carlson, Gregory C.; May, Scottie; Ellis, Tim; Graves, Tricia","Perspectives on Children’s Spiritual Formation: Four views","B&H Academic","Nashville, TN","2007","Perspectives","Anthony, Michael J.","https://www.bestcommentaries.com/book/13995/0805441867-perspectives-on-children-s-spiritual-fo-gregory-c-carlson-scottie-may-tim-ellis-and-tricia"
"Reymond, Robert L.; Cottrell, Jack; Pinnock, Clark H.; Talbot, Thomas B.; Ware, Bruce A.","Perspectives on Election: Five Views","B&H Academic","Nashville, TN","2006","Perspectives","Brand, Chad Owen","https://www.bestcommentaries.com/book/13996/0805427295-perspectives-on-election-five-views-robert-l-reymond-jack-cottrell-clark-h-pinnock-tho"
"Shields, Brandon; Renfro, Paul; Strother, Jay","Perspectives on Family Ministry: Four Views","B&H Academic","Nashville, TN","2009","Perspectives","Jones, Timothy Paul","https://www.bestcommentaries.com/book/13997/0805448454-perspectives-on-family-ministry-four-vi-brandon-shields-paul-renfro-and-jay-strother"
"Colle, Ralph Del; Dunning, H. Ray; Horton, Stanley M.; Kaiser, Jr., Walter C.; Hart, Larry","Perspectives on Spirit Baptism: Five Views","B&H Academic","Nashville, TN","2004","Perspectives","Brand, Chad Owen","https://www.bestcommentaries.com/book/13998/0805425942-perspectives-on-spirit-baptism-five-vie-ralph-del-colle-h-ray-dunning-stanley-m-horton-wal"
"Akin, Daniel L.; Garrett, Jr., James Leo; Raymond, Robert L.; White, James; Zahl, Paul F. M.","Perspectives on Church Government: Five Views ","B&H Academic","Nashville, TN","2004","Perspectives","Norman, R. Stanton; Brand, Chad Owen","https://www.bestcommentaries.com/book/14000/080542590X-perspectives-on-church-government-five--daniel-l-akin-james-leo-garrett-jr--robert-l-raymo"
"Elliott, J. K.; Bock, Darrell L.; Wallace, Daniel B.; Robinson, Maurice A.","Perspectives on the Ending of Mark: Four Views","B&H Academic","Nashville, TN","2008","Perspectives","Black, David Alan","https://www.bestcommentaries.com/book/14001/0805447628-perspectives-on-the-ending-of-mark-four-j-k-elliott-darrell-l-bock-daniel-b-wallace-and-ma"
"MacCarty, Skip; Pipa, Jospeh A.; Blomberg, Craig L.; Arand, Charles P.","Perspectives on the Sabbath: Three Views","B&H Academic","Nashville, TN","2011","Perspectives","Donato, Christopher John","https://www.bestcommentaries.com/book/14002/0805448217-perspectives-on-the-sabbath-three-views-skip-maccarty-jospeh-a-pipa-craig-l-blomberg-and-c"
"Duncan, Ligon; Kimball, Dan; Lawrence, Matthew; Dever, Mark; Quill, Timothy; Wilt, Dan","Perspectives on Christian Worship: Five Views","B&H Academic","Nashville, TN","2009","Perspectives","Pinson, J. Matthew","https://www.bestcommentaries.com/book/14003/0805440992-perspectives-on-christian-worship-five--ligon-duncan-dan-kimball-matthew-lawrence-mark-dev"
