"author","title","publisher","location","year","series","editors","url"
"Brown, Raymond E.","An Introduction to the New Testament ","Yale University  Press","New Haven, CT","1997","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/6502/0300140169-an-introduction-to-the-new-testament-raymond-e-brown"
"Blenkinsopp, Joseph","The Pentateuch: An Introduction to the First Five Books of the Bible","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/6700/0300140215-the-pentateuch-an-introduction-to-the-f-joseph-blenkinsopp"
"Stern, Ephraim","Archaeology of the Land of the Bible: Volume II: Assyrian, Babylonian, and Persian Periods (732-332 B.C.E.)","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/6937/0300140576-archaeology-of-the-land-of-the-bible-vo-ephraim-stern"
"Charlesworth, James H.","Jesus Within Judaism: New Light from Exciting Archaeological Discoveries","Doubleday","New York, NY, USA (an imprint of "Knopf Doubleday" part of "Random House")","1988","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/9532/0385236107-jesus-within-judaism-new-light-from-exc-james-h-charlesworth"
"eds. Charlesworth, James H.","The Old Testament Pseudepigrapha: Volume 1: Apocalyptic Literature and Testaments","Yale University  Press","New Haven, CT","1983","Anchor Yale Bible Reference Library ","Charlesworth, James H.","https://www.bestcommentaries.com/book/10362/0300140193-the-old-testament-pseudepigrapha-volume-"
"eds. Charlesworth, James H.","The Old Testament Pseudepigrapha: Volume 2: Expansions of the Old Testament and Legends, Wisdom and Philosophical Literature, Prayers, Psalms, and Odes, Fragments of Lost Judeo-Hellenistic works","Yale University  Press","New Haven, CT","1985","Anchor Yale Bible Reference Library ","Charlesworth, James H.","https://www.bestcommentaries.com/book/10363/0300140207-the-old-testament-pseudepigrapha-volume-"
"Meyers, Eric M.; Chancey, Mark A.","Alexander to Constantine: Archaeology of the Land of the Bible: Volume III","Yale University  Press","New Haven, CT","2014","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12071/030020583X-alexander-to-constantine-archaeology-of-eric-m-meyers-and-mark-a-chancey"
"Mazar, Amihai","Archaeology of the Land of the Bible: Volume I: 10,000-586 B.C.E.","Yale University  Press","New Haven, CT","1992","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12073/030014007X-archaeology-of-the-land-of-the-bible-vo-amihai-mazar"
"Schniedewind, William M.","A Social History of Hebrew: Its Origins Through the Rabbinic Period","Yale University  Press","New Haven, CT","2013","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12074/0300176686-a-social-history-of-hebrew-its-origins--william-m-schniedewind"
"Lim, Timothy H.","The Formation of the Jewish Canon","Yale University  Press","New Haven, CT","2013","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12075/0300164343-the-formation-of-the-jewish-canon-timothy-h-lim"
"Moss, Candida R.","Ancient Christian Martyrdom: Diverse Practices, Theologies, and Traditions","Yale University  Press","New Haven, CT","2012","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12076/0300154658-ancient-christian-martyrdom-diverse-pra-candida-r-moss"
"Baden, Joel S.","The Composition of the Pentateuch: Renewing the Documentary Hypothesis","Yale University  Press","New Haven, CT","2012","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12077/0300152639-the-composition-of-the-pentateuch-renew-joel-s-baden"
"Johnson, Luke Timothy","Among the Gentiles: Greco-Roman Religion and Christianity","Yale University  Press","New Haven, CT","2010","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12079/0300168101-among-the-gentiles-greco-roman-religion-luke-timothy-johnson"
"Charlesworth, James H.","The Good and Evil Serpent: How a Universal Symbol Became Christianized","Yale University  Press","New Haven, CT","2010","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12080/0300140827-the-good-and-evil-serpent-how-a-univers-james-h-charlesworth"
"Hahn, Scott","Kinship by Covenant: A Canonical Approach to the Fulfillment of God's Saving Promises","Yale University  Press","New Haven, CT","2009","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12081/0300140975-kinship-by-covenant-a-canonical-approac-scott-hahn"
"Garrett, Susan R.","No Ordinary Angel: Celestial Spirits and Christian Claims about Jesus","Yale University  Press","New Haven, CT","2008","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12082/0300140959-no-ordinary-angel-celestial-spirits-and-susan-r-garrett"
"Mobley, Gregory","The Empty Men: The Heroic Tradition of Ancient Israel","Yale University  Press","New Haven, CT","2005","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12083/0300140126-the-empty-men-the-heroic-tradition-of-a-gregory-mobley"
"Meier, John P.","A Marginal Jew: Rethinking the Historical Jesus: Volume I: The Roots of the Problem and the Person","Yale University  Press","New Haven, CT","1991","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12085/0300140185-a-marginal-jew-rethinking-the-historica-john-p-meier"
"Meier, John P.","A Marginal Jew: Rethinking the Historical Jesus: Volume II: Mentor, Message, and Miracles","Yale University  Press","New Haven, CT","1994","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12086/0300140339-a-marginal-jew-rethinking-the-historica-john-p-meier"
"Meier, John P.","A Marginal Jew: Rethinking the Historical Jesus: Volume III: Companions and Competitors","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12087/0300140320-a-marginal-jew-rethinking-the-historica-john-p-meier"
"Meier, John P.","A Marginal Jew: Rethinking the Historical Jesus: Volume IV: Law and Love","Yale University  Press","New Haven, CT","2009","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12088/0300140967-a-marginal-jew-rethinking-the-historica-john-p-meier"
"Brown, Raymond E.","An Introduction to the Gospel of John","Yale University  Press","New Haven, CT","2003","Anchor Yale Bible Reference Library ","Moloney, Francis J.","https://www.bestcommentaries.com/book/12089/0300140150-an-introduction-to-the-gospel-of-john-raymond-e-brown"
"Goldstein, Jonathan A.","Peoples of an Almighty God: Competing Religions in the Ancient World","Yale University  Press","New Haven, CT","2002","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12090/0300140592-peoples-of-an-almighty-god-competing-re-jonathan-a-goldstein"
"Neusner, Jacob","Introduction to Rabbinic Literature","Yale University  Press","New Haven, CT","1999","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12097/0300140142-introduction-to-rabbinic-literature-jacob-neusner"
"Dungan, David L.","A History of the Synoptic Problem: The Canon, the Text, the Composition, and the Interpretation of the Gospels","Yale University  Press","New Haven, CT","1999","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12098/0300140584-a-history-of-the-synoptic-problem-the-c-david-l-dungan"
"Brown, Raymond E.","The Birth of the Messiah: A Commentary on the Infancy Narratives in the Gospels of Matthew and Luke","Yale University  Press","New Haven, CT","1999","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12099/0300140088-the-birth-of-the-messiah-a-commentary-o-raymond-e-brown"
"Brown, Raymond E.","The Death of the Messiah, From Gethsemane to the Grave: Volume 1: A Commentary on the Passion Narratives in the Four Gospels","Yale University  Press","New Haven, CT","1998","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12100/0300140096-the-death-of-the-messiah-from-gethseman-raymond-e-brown"
"Brown, Raymond E.","The Death of the Messiah, From Gethsemane to the Grave: Volume 2: A Commentary on the Passion Narratives in the Four Gospels","Yale University  Press","New Haven, CT","1998","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12101/030014010X-the-death-of-the-messiah-from-gethseman-raymond-e-brown"
"eds. Charlesworth, James H.","Jesus and the Dead Sea Scrolls","Yale University  Press","New Haven, CT","1992","Anchor Yale Bible Reference Library ","Charlesworth, James H.","https://www.bestcommentaries.com/book/12102/0300140177-jesus-and-the-dead-sea-scrolls-"
"Ackerman, Susan","Warrior, Dancer, Seductress, Queen: Women in Judges and Biblical Israel","Yale University  Press","New Haven, CT","1998","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12106/0300140851-warrior-dancer-seductress-queen-women-i-susan-ackerman"
"Crenshaw, James L.","Education in Ancient Israel: Across the Deadening Silence","Yale University  Press","New Haven, CT","1998","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12107/0300140118-education-in-ancient-israel-across-the--james-l-crenshaw"
"Schiffman, Lawrence H.","Reclaiming the Dead Sea Scrolls: The History of Judaism, the Background of Christianity, the Lost Library of Qumran","Yale University  Press","New Haven, CT","1995","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12108/0300140223-reclaiming-the-dead-sea-scrolls-the-his-lawrence-h-schiffman"
"Layton, Bentley","The Gnostic Scriptures: A New Translation with Annotations and Introductions","Yale University  Press","New Haven, CT","1995","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12109/0300140134-the-gnostic-scriptures-a-new-translatio-bentley-layton"
"Peckham, Brian","History and Prophecy: The Development of Late Judean Literary Traditions","Yale University  Press","New Haven, CT","1993","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12110/0300140835-history-and-prophecy-the-development-of-brian-peckham"
"Sommer, Benjamin D.","Revelation and Authority: Sinai in Jewish Scripture and Tradition","Yale University  Press","New Haven, CT","2015","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/13947/0300158734-revelation-and-authority-sinai-in-jewis-benjamin-d-sommer"
"Wise, Michael Owen","Language and Literacy in Roman Judaea: A Study of the Bar Kokhba Documents","Yale University  Press","New Haven, CT","2015","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/13948/0300204531-language-and-literacy-in-roman-judaea-a-michael-owen-wise"
"Hamori, Esther J.","Women's Divination in Biblical Literature: Prophecy, Necromancy, and Other Arts of Knowledge","Yale University  Press","New Haven, CT","2015","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/13949/0300178913-womens-divination-in-biblical-literatur-esther-j-hamori"
