"author","title","publisher","location","year","series","editors","url"
"Fowl, Stephen E.","Philippians","Eerdmans","Grand Rapids, MI","2005","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/3850/0802825516-philippians-stephen-e-fowl"
"Thompson, Marianne Meye","Colossians & Philemon","Eerdmans","Grand Rapids, MI","2005","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/3851/0802827152-colossians-and-philemon-marianne-meye-thompson"
"Green, Joel B.","1 Peter","Eerdmans","Grand Rapids, MI","2007","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/3852/0802825532-1-peter-joel-b-green"
"Reese, Ruth Anne","2 Peter & Jude","Eerdmans","Grand Rapids, MI","2007","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/3853/0802825702-2-peter-and-jude-ruth-anne-reese"
"McKeown, James","Genesis","Eerdmans","Grand Rapids, MI","2008","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/3854/0802827055-genesis-james-mckeown"
"Grogan, Geoffrey W.","Psalms","Eerdmans","Grand Rapids, MI","2008","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/3855/0802827063-psalms-geoffrey-w-grogan"
"Tonstad, Sigve K.","Revelation","Baker Academic","Grand Rapids, MI","2019","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4737/0801049008-revelation-sigve-k-tonstad"
"Roop, Eugene F.","Genesis ","Evangel Publishing House","","1987","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4748/0836134435-genesis-eugene-f-roop"
"Janzen, Waldemar","Exodus ","Herald Press","Scottsdale, Penn","2000","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4749/083619134X-exodus-waldemar-janzen"
"Brensinger, Terry L.","Judges ","Herald Press","Scottsdale, Penn","1999","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4750/0836191048-judges-terry-l-brensinger"
"Waltner, James H.","Psalms ","Herald Press","Scottsdale, Penn","2006","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4751/0836193377-psalms-james-h-waltner"
"Miller, John W.","Proverbs ","Herald Press","Scottsdale, Penn","2004","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4752/0836192923-proverbs-john-w-miller"
"Martens, Elmer A.","Jeremiah ","Herald Press","Scottsdale, Penn","1986","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4753/0836134052-jeremiah-elmer-a-martens"
"Lind, Millard","Ezekiel ","Herald Press","Scottsdale, Penn","1996","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4754/0836190165-ezekiel-millard-lind"
"Lederach, Paul M.","Daniel ","Evangel Publishing House","","1994","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4755/0836136632-daniel-paul-m-lederach"
"Guenther, Allen R.","Hosea, Amos ","Herald Press","Scottsdale, Penn","1998","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4756/0836190726-hosea-amos-allen-r-guenther"
"Gardner, Richard B.","Matthew ","Herald Press","Scottsdale, Penn","1991","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4757/0836135555-matthew-richard-b-gardner"
"Geddert, Timothy J.","Mark ","Herald Press","Scottsdale, Penn","2001","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4758/0836191404-mark-timothy-j-geddert"
"Faw, Chalmer Ernest","Acts ","Evangel Publishing House","","1993","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4759/0836136314-acts-chalmer-ernest-faw"
"Toews, John E.","Romans ","Herald Press","Scottsdale, Penn","2004","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4760/083619277X-romans-john-e-toews"
"Shillington, V. George","2 Corinthians ","Herald Press","Scottsdale, Penn","1998","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4761/0836190734-2-corinthians-v-george-shillington"
"Neufeld, Thomas R. Yoder","Ephesians ","Herald Press","Scottsdale, Penn","2002","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4762/0836191676-ephesians-thomas-r-yoder-neufeld"
"Martin, Ernest D.","Colossians, Philemon ","Herald Press","Scottsdale, Penn","1993","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4763/0836136217-colossians-philemon-ernest-d-martin"
"Elias, Jacob W.","1 and 2 Thessalonians","Herald Press","Scottsdale, Penn","1995","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4764/0836136985-1-and-2-thessalonians-jacob-w-elias"
"Waltner, Erland; Charles, J. Daryl","1 and 2 Peter, Jude ","Herald Press","Scottsdale, Penn","1996","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4765/0836191188-1-and-2-peter-jude-erland-waltner-and-j-daryl-charles"
"Yeatt, John R.","Revelation ","Evangel Publishing House","","2003","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4766/0836192087-revelation-john-r-yeatt"
"Yoder, Perry","Leviticus","Herald Press","Scottsdale, Penn","2017","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4767/1513801635-leviticus-perry-yoder"
