"author","title","publisher","location","year","series","editors","url"
"eds. Adeyemo, Tokunboh","Africa Bible Commentary: A One-Volume Commentary Written by 70 African Scholars","Zondervan","Grand Rapids, MI","2006","","Adeyemo, Tokunboh","https://www.bestcommentaries.com/book/5045/0310264731-africa-bible-commentary-a-one-volume-co-"
"Modine, Mitchel","1 and 2 Chronicles: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2014","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6866/0834132176-1-and-2-chronicles-a-commentary-in-the--mitchel-modine"
"Croatto, J. Severino","Exodus: A Hermeneutics of Freedom","Orbis Books","Maryknoll, NY","1981","","","https://www.bestcommentaries.com/book/7004/exodus-a-hermeneutics-of-freedom-j-severino-croatto"
"eds. Levison, John R.; Pope-Levison, Priscilla","Return to Babel: Global Perspectives on the Bible","Westminster John Knox","Louisville, KY","2004","","Levison, John R.; Pope-Levison, Priscilla","https://www.bestcommentaries.com/book/7007/0664258239-return-to-babel-global-perspectives-on--"
"Trible, Phyllis","Texts of Terror: Literary Feminist Readings of Biblical Narratives","SCM Press","London","2009","","","https://www.bestcommentaries.com/book/7012/0334029007-texts-of-terror-literary-feminist-readi-phyllis-trible"
"De La Torre, Miguel A.","Genesis","Westminster John Knox","Louisville, KY","2011","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/10488/0664232523-genesis-miguel-a-de-la-torre"
"Lau, Peter H. W.","Esther","Asia Theological Association","","2018","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11314/1783685050-esther-peter-h-w-lau"
"Gorospe, Athena E.; Ringma, Charles R.","Judges","Asia Theological Association","","2016","Asia Bible Commentary","","https://www.bestcommentaries.com/book/16605/178368867X-judges-athena-e-gorospe-and-charles-r-ringma"
"Kim, Koowon","1 Samuel","Asia Theological Association","","2018","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18821/1783685174-1-samuel-koowon-kim"
"Modine, Mitchel","Numbers","Asia Theological Association","","2018","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18822/1783684143-numbers-mitchel-modine"
"Ko, Ming Him","Leviticus","Asia Theological Association","","2018","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18823/1783681691-leviticus-ming-him-ko"
"eds. Keener, Craig S.; Carroll R., M. Daniel","Global Voices: Reading the Bible in the Majority World","Hendrickson","Peabody, MA","2012","","Keener, Craig S.; Carroll R., M. Daniel","https://www.bestcommentaries.com/book/18978/1619700093-global-voices-reading-the-bible-in-the--"
