"author","title","publisher","location","year","series","editors","url"
"Bruce, F. F.","The Epistles to the Colossians, to Philemon, and to the Ephesians","Eerdmans","Grand Rapids, MI","1984","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/6/0802825109-the-epistles-to-the-colossians-to-phile-f-f-bruce"
"Jobes, Karen H.","1 Peter","Baker Academic","Grand Rapids, MI","2005","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3176/0801026741-1-peter-karen-h-jobes"
"Osborne, Grant R.","Revelation","Baker Academic","Grand Rapids, MI","2002","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3178/0801022991-revelation-grant-r-osborne"
"Stott, John R. W.","The Message of the Sermon on the Mount","InterVarsity Press","Downers Grove, IL","1992","Bible Speaks Today","","https://www.bestcommentaries.com/book/3219/0877842965-the-message-of-the-sermon-on-the-mount-john-r-w-stott"
"Harris, R. Laird","Leviticus","Zondervan","Grand Rapids, MI","1990","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3295/031036440X-leviticus-r-laird-harris"
"Allen, Ronald B.","Numbers","Zondervan","Grand Rapids, MI","1990","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3296/031036440X-numbers-ronald-b-allen"
"Payne, J. Barton","1, 2 Chronicles","Zondervan","Grand Rapids, MI","1988","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3303/0310364604-1-2-chronicles-j-barton-payne"
"Yamauchi, Edwin M.","Ezra, Nehemiah","Zondervan","Grand Rapids, MI","1988","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3304/0310364604-ezra-nehemiah-edwin-m-yamauchi"
"Smick, Elmer B.","Job","Zondervan","Grand Rapids, MI","1988","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3306/0310364604-job-elmer-b-smick"
"VanGemeren, Willem A.","Psalms","Zondervan","Grand Rapids, MI","1991","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3307/0310364701-psalms-willem-a-vangemeren"
"Ross, Allen P.","Proverbs","Zondervan","Grand Rapids, MI","1991","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3308/0310364701-proverbs-allen-p-ross"
"Kinlaw, Dennis F.","Song of Songs","Zondervan","Grand Rapids, MI","1991","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3310/0310364701-song-of-songs-dennis-f-kinlaw"
"Carson, D. A.","Matthew","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3324/0310365007-matthew-d-a-carson"
"Morris, Leon","Hebrews","Zondervan","Grand Rapids, MI","1982","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3342/0310365406-hebrews-leon-morris"
"Mathews, Kenneth A.","Genesis","Broadman & Holman","Nashville, TN","1996","New American Commentary ","","https://www.bestcommentaries.com/book/3583/genesis-kenneth-a-mathews"
"Stuart, Douglas","Exodus","Broadman & Holman","Nashville, TN","2006","New American Commentary ","","https://www.bestcommentaries.com/book/3585/0805401024-exodus-douglas-stuart"
"Block, Daniel I.","Judges, Ruth","Broadman & Holman","Nashville, TN","1999","New American Commentary ","","https://www.bestcommentaries.com/book/3590/0805401067-judges-ruth-daniel-i-block"
"Barker, Kenneth L.; Bailey, Waylon","Micah, Nahum, Habakkuk, Zephaniah","Broadman & Holman","Nashville, TN","1998","New American Commentary ","","https://www.bestcommentaries.com/book/3604/0805401202-micah-nahum-habakkuk-zephaniah-kenneth-l-barker-and-waylon-bailey"
"Bruce, F. F.","Philippians","Hendrickson","Peabody, MA","1989","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3637/094357515X-philippians-f-f-bruce"
"Fee, Gordon D.","1 and 2 Timothy, Titus","Hendrickson","Peabody, MA","1988","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3639/0943575109-1-and-2-timothy-titus-gordon-d-fee"
"Davids, Peter H.","James","Hendrickson","Peabody, MA","1989","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3641/0943575133-james-peter-h-davids"
"Provan, Iain W.","1 & 2 Kings","Hendrickson","Peabody, MA","1995","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3650/156563053X-1-and-2-kings-iain-w-provan"
"Bruce, F. F.","The Book of Acts (Rev. ed.)","Eerdmans","Grand Rapids, MI","1988","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3660/0802825052-the-book-of-acts-rev-ed-f-f-bruce"
"Fee, Gordon D.","The First Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","1987","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3662/0802825079-the-first-epistle-to-the-corinthians-gordon-d-fee"
"Marshall, I. Howard","The Epistles of John","Eerdmans","Grand Rapids, MI","1978","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3672/0802825184-the-epistles-of-john-i-howard-marshall"
"Hamilton, Victor P.","The Book of Genesis","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3674/the-book-of-genesis-victor-p-hamilton"
"Craigie, Peter C.","The Book of Deuteronomy","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3678/0802825249-the-book-of-deuteronomy-peter-c-craigie"
"Woudstra, Marten H.","The Book of Joshua","Eerdmans","Grand Rapids, MI","1981","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3679/0802825257-the-book-of-joshua-marten-h-woudstra"
"Longman III, Tremper","The Book of Ecclesiastes","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3686/0802823661-the-book-of-ecclesiastes-tremper-longman-iii"
"Marshall, I. Howard","The Gospel of Luke","Eerdmans","Grand Rapids, MI","1978","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3698/0802835120-the-gospel-of-luke-i-howard-marshall"
"Bruce, F. F.","The Epistle to the Galatians","Eerdmans","Grand Rapids, MI","1982","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3701/0802823874-the-epistle-to-the-galatians-f-f-bruce"
"Walton, John H.","Genesis","Zondervan","Grand Rapids, MI","2001","NIV Application Commentary","","https://www.bestcommentaries.com/book/3709/0310206170-genesis-john-h-walton"
"Jobes, Karen H.","Esther","Zondervan","Grand Rapids, MI","1999","NIV Application Commentary","","https://www.bestcommentaries.com/book/3718/0310206723-esther-karen-h-jobes"
"Carson, D. A.","The Gospel according to John","Eerdmans","Grand Rapids, MI","1990","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3809/0802836836-the-gospel-according-to-john-d-a-carson"
"Morris, Leon","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1988","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3810/0802836364-the-epistle-to-the-romans-leon-morris"
"Wright, N. T.","Colossians and Philemon","InterVarsity Press","Downers Grove, IL","1989","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3867/0830829911-colossians-and-philemon-n-t-wright"
"Motyer, J. Alec","Isaiah","InterVarsity Press","Downers Grove, IL","1999","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3914/0877842442-isaiah-j-alec-motyer"
"Harrison, R. K.","Jeremiah and Lamentations","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3916/087784271X-jeremiah-and-lamentations-r-k-harrison"
"Baldwin, Joyce G.","Haggai, Zechariah, Malachi","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3930/0877842760-haggai-zechariah-malachi-joyce-g-baldwin"
"Stuart, Douglas","Ezekiel","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3951/0785247947-ezekiel-douglas-stuart"
"Stuart, Douglas","Hosea–Jonah","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4000/0849902304-hosea-jonah-douglas-stuart"
"Bauckham, Richard J.","2 Peter and Jude","Thomas Nelson","Nashville","1983","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4026/0849902495-2-peter-and-jude-richard-j-bauckham"
"Baldwin, Joyce G.","1 and 2 Samuel","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4238/083084208X-1-and-2-samuel-joyce-g-baldwin"
"Klein, George L.","Zechariah ","Broadman & Holman","Nashville, TN","2008","New American Commentary ","","https://www.bestcommentaries.com/book/4649/0805494944-zechariah-george-l-klein"
"Walvoord, John F.","Daniel:  The Key to Prophetic Revelation","Moody","Chicago, IL","1989","","","https://www.bestcommentaries.com/book/4849/0802417531-daniel--the-key-to-prophetic-revelation-john-f-walvoord"
"Bullock, C. Hassell","Encountering the Book of Psalms: A Literary and Theological Introduction ","Baker Academic","Grand Rapids, MI","2004","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/4852/0801027950-encountering-the-book-of-psalms-a-liter-c-hassell-bullock"
"Köstenberger, Andreas J.","Encountering John: The Gospel in Historical, Literary, and Theological Perspective ","Baker Academic","Grand Rapids, MI","2002","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/4856/0801026032-encountering-john-the-gospel-in-histori-andreas-j-k%c3%b6stenberger"
"Strauss, Mark L.","Mark","Zondervan","Grand Rapids, MI","2014","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5020/0310243580-mark-mark-l-strauss"
"Fee, Gordon D.","The First and Second Letters to the Thessalonians ","Eerdmans","Grand Rapids, MI","2009","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5350/0802863620-the-first-and-second-letters-to-the-the-gordon-d-fee"
"Fee, Gordon D.; Stuart, Douglas","How to Read the Bible for All It's Worth","Zondervan","Grand Rapids, MI","2003","","","https://www.bestcommentaries.com/book/5899/0310246040-how-to-read-the-bible-for-all-its-worth-gordon-d-fee-and-douglas-stuart"
"Gaebelein, Frank E.","Introductory Articles","Zondervan","Grand Rapids, MI","1979","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6425/0310364302-introductory-articles-frank-e-gaebelein"
"Fee, Gordon D.; Stuart, Douglas","How to Read the Bible Book by Book: A Guided Tour ","Zondervan","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/6604/0310211182-how-to-read-the-bible-book-by-book-a-gu-gordon-d-fee-and-douglas-stuart"
"Moo, Douglas J.","Encountering the Book of Romans: A Theological Survey","Baker Academic","Grand Rapids, MI","2014","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/12120/0801049660-encountering-the-book-of-romans-a-theol-douglas-j-moo"
"Gundry, Stanley N.; Pate, C. Marvin; Gentry, Jr., Kenneth L.; Hamstra, Jr., Sam; Thomas, Robert L.","Four Views on the Book of Revelation","Zondervan","Grand Rapids, MI","1998","Counterpoints","","https://www.bestcommentaries.com/book/12320/0310210801-four-views-on-the-book-of-revelation-stanley-n-gundry-c-marvin-pate-kenneth-l-gentry-jr"
