"author","title","publisher","location","year","series","editors","url"
"Cole, Graham A.","Faithful Theology: An Introduction","Crossway","Wheaton, Ill","2020","Short Studies in Systematic Theology","","https://www.bestcommentaries.com/book/20677/1-4335-5911-0-faithful-theology-an-introduction-graham-a-cole"
"Bray, Gerald L.","The Attributes of God: An Introduction","Crossway","Wheaton, Ill","2021","Short Studies in Systematic Theology","","https://www.bestcommentaries.com/book/20678/1433561174-the-attributes-of-god-an-introduction-gerald-l-bray"
"Swain, Scott R.","The Trinity: An Introduction","Crossway","Wheaton, Ill","2020","Short Studies in Systematic Theology","","https://www.bestcommentaries.com/book/20679/1433561212-the-trinity-an-introduction-scott-r-swain"
"Wellum, Stephen J.","The Person of Christ: An Introduction","Crossway","Wheaton, Ill","2021","Short Studies in Systematic Theology","","https://www.bestcommentaries.com/book/20680/1433569434-the-person-of-christ-an-introduction-stephen-j-wellum"
"Allison, Gregg R.","The Church: An Introduction","Crossway","Wheaton, Ill","2021","Short Studies in Systematic Theology","","https://www.bestcommentaries.com/book/20681/1433562464-the-church-an-introduction-gregg-r-allison"
"Sanders, Fred","The Holy Spirit: An Introduction","Crossway","Wheaton, Ill","2023","Short Studies in Systematic Theology","","https://www.bestcommentaries.com/book/20682/1433561433-the-holy-spirit-an-introduction-fred-sanders"
"Thompson, Mark D.","The Doctrine of Scripture: An Introduction","Crossway","Wheaton, Ill","2022","Short Studies in Systematic Theology","","https://www.bestcommentaries.com/book/20683/1433573954-the-doctrine-of-scripture-an-introducti-mark-d-thompson"
"Cole, Graham A.","Glorification: An Introduction","Crossway","Wheaton, Ill","2022","Short Studies in Systematic Theology","","https://www.bestcommentaries.com/book/20684/1433569558-glorification-an-introduction-graham-a-cole"
"Naselli, Andrew David","Predestination: An Introduction","Crossway","Wheaton, Ill","2024","Short Studies in Systematic Theology","","https://www.bestcommentaries.com/book/20685/1433573148-predestination-an-introduction-andrew-david-naselli"
"Schreiner, Thomas R.","Justification: An Introduction","Crossway","Wheaton, Ill","2023","Short Studies in Systematic Theology","","https://www.bestcommentaries.com/book/21884/1433575736-justification-an-introduction-thomas-r-schreiner"
"Treat, Jeremy","The Atonement: An Introduction","Crossway","Wheaton, Ill","2023","Short Studies in Systematic Theology","","https://www.bestcommentaries.com/book/22172/1433575698-the-atonement-an-introduction-jeremy-treat"
