"author","title","publisher","location","year","series","editors","url"
"Laney, J. Carl","First and Second Samuel ","Moody","Chicago, IL","1982","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/5772/0802420109-first-and-second-samuel-j-carl-laney"
"Kaiser, Jr., Walter C.","Ecclesiastes: Total Life ","Moody","Chicago, IL","1979","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/5774/0802420222-ecclesiastes-total-life-walter-c-kaiser-jr"
"Ryrie, Charles C.","The Acts of the Apostles ","Moody","Chicago, IL","1961","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6371/0802420443-the-acts-of-the-apostles-charles-c-ryrie"
"Kohlenberger, John R.","Joel, Obadiah, and Micah","Moody","Chicago, IL","1996","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6372/0802420974-joel-obadiah-and-micah-john-r-kohlenberger"
"Martin, Alfred","Isaiah","Moody","Chicago, IL","1980","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6373/0802420230-isaiah-alfred-martin"
"Jensen, Irving L.","Proverbs","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6374/0802420214-proverbs-irving-l-jensen"
"Laney, J. Carl","Ezra and Nehemiah","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6375/0802420141-ezra-and-nehemiah-j-carl-laney"
"Cohen, Gary; Vandermey, H. Ronald","Hosea and Amos","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6377/0802420281-hosea-and-amos-gary-cohen-and-h-ronald-vandermey"
"Kohlenberger, John R.","Jonah and Nahum ","Moody","Chicago, IL","1984","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6378/0802403522-jonah-and-nahum-john-r-kohlenberger"
"Patterson, Paige","Song of Solomon ","Moody","Chicago, IL","1986","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6379/0802420575-song-of-solomon-paige-patterson"
"Hiebert, D. Edmond","Second Timothy","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6380/0802420559-second-timothy-d-edmond-hiebert"
"Johnson, Alan F.","Romans","Moody","Chicago, IL","2000","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6381/080242127X-romans-alan-f-johnson"
"Alexander, Ralph H.","Ezekiel","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6382/0802420265-ezekiel-ralph-h-alexander"
"Jensen, Irving L.","Numbers","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6383/0802420044-numbers-irving-l-jensen"
"Hubbard, Jr., Robert L.","First and Second Kings","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6385/0802420958-first-and-second-kings-robert-l-hubbard-jr"
"Vo, Howard","Genesis","Moody","Chicago, IL","1999","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6386/0802420990-genesis-howard-vo"
"Laney, J. Carl","Zechariah","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6387/0802404456-zechariah-j-carl-laney"
"Jensen, Irving L.","Jeremiah and Lamentations ","Moody","Chicago, IL","1966","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6388/0802420249-jeremiah-and-lamentations-irving-l-jensen"
"Schultz, Samuel","Deuteronomy ","Moody","Chicago, IL","1971","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6389/0802420052-deuteronomy-samuel-schultz"
"Pfeiffer, Charles","Epistle to the Hebrews ","Moody","Chicago, IL","1968","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6390/0802420583-epistle-to-the-hebrews-charles-pfeiffer"
"Harrison, Everett F.","Colossians","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6391/0802420516-colossians-everett-f-harrison"
"Sailhamer, John H.","First & Second Chronicles","Moody","Chicago, IL","1983","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6392/0802420125-first-and-second-chronicles-john-h-sailhamer"
"Hiebert, D. Edmond","First Timothy","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6393/0802420540-first-timothy-d-edmond-hiebert"
"Earle, Ralph","Mark: The Gospel of Action ","Moody","Chicago, IL","1980","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6394/0802420419-mark-the-gospel-of-action-ralph-earle"
"Kent, Jr., Homer A.","Ephesians: The Glory of the Church ","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6395/0802420494-ephesians-the-glory-of-the-church-homer-a-kent-jr"
"Schultz, Samuel","Leviticus","Moody","Chicago, IL","1983","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6396/080240247X-leviticus-samuel-schultz"
"Alden, Robert L.","Psalms","Moody","Chicago, IL","1990","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6397/psalms-robert-l-alden"
"Burdick, Donald W.","Epistles of John ","Moody","Chicago, IL","1970","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6398/0802420621-epistles-of-john-donald-w-burdick"
"Whitcomb, John","Daniel","Moody","Chicago, IL","1985","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6399/0802420672-daniel-john-whitcomb"
"Doerkson, Vernon","James","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6401/0802402429-james-vernon-doerkson"
