"author","title","publisher","location","year","series","editors","url"
"Brueggemann, Walter","Genesis","Westminster John Knox","Louisville, KY","1986","Interpretation","","https://www.bestcommentaries.com/book/3513/080423101X-genesis-walter-brueggemann"
"Fretheim, Terence E.","Exodus","Westminster John Knox","Louisville, KY","1991","Interpretation","","https://www.bestcommentaries.com/book/3514/0804231028-exodus-terence-e-fretheim"
"Kernaghan, Ron","Mark","InterVarsity Press","Downers Grove, IL","2007","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3557/0830818022-mark-ron-kernaghan"
"Bock, Darrell L.","Luke","InterVarsity Press","Downers Grove, IL","1995","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3558/0830818030-luke-darrell-l-bock"
"Osborne, Grant R.","Romans","InterVarsity Press","Downers Grove, IL","2004","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3561/0830818065-romans-grant-r-osborne"
"Fee, Gordon D.","1 and 2 Timothy, Titus","Hendrickson","Peabody, MA","1988","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3639/0943575109-1-and-2-timothy-titus-gordon-d-fee"
"Goldingay, John","Isaiah","Hendrickson","Peabody, MA","1999","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3654/1565632230-isaiah-john-goldingay"
"Goldingay, John","Daniel","Thomas Nelson","Nashville","1989","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3999/0849902290-daniel-john-goldingay"
"Bauckham, Richard J.","2 Peter and Jude","Thomas Nelson","Nashville","1983","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4026/0849902495-2-peter-and-jude-richard-j-bauckham"
"McConville, J. Gordon","I and II Chronicles ","Westminster John Knox","Louisville, KY","1984","Daily Study Bible ","","https://www.bestcommentaries.com/book/4426/0664245781-i-and-ii-chronicles-j-gordon-mcconville"
"Fretheim, Terence E.","Jeremiah","Smyth & Helwys","Macon, GA","2002","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4449/1573120723-jeremiah-terence-e-fretheim"
"Brueggemann, Walter","Deuteronomy ","Abingdon Press","Nashville, TN","2001","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4510/0687084717-deuteronomy-walter-brueggemann"
"Fretheim, Terence E.","First and Second Kings ","Westminster John Knox","Louisville, KY","1999","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4546/0664255655-first-and-second-kings-terence-e-fretheim"
"Tuell, Steven S.","Ezekiel","Hendrickson","Peabody, MA","2009","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/5295/1565632265-ezekiel-steven-s-tuell"
"Fretheim, Terence E.; Brueggemann, Walter; Kaiser, Jr., Walter C.","Genesis to Leviticus ","Abingdon Press","Nashville, TN","1994","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5922/0687278147-genesis-to-leviticus-terence-e-fretheim-walter-brueggemann-and-walter-c"
"Dozeman, Thomas B.; Clements, Ronald E.; Coote, Robert B.; Olson, Dennis T.; Robertson Farmer, Kathleen A.; Birch, Bruce C.","Numbers to Samuel ","Abingdon Press","Nashville, TN","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5926/0687278155-numbers-to-samuel-thomas-b-dozeman-ronald-e-clements-robert-b-coote-"
"Boring, M. Eugene; Perkins, Pheme","Matthew to Mark ","Abingdon Press","Nashville, TN","1995","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5970/068727821X-matthew-to-mark-m-eugene-boring-and-pheme-perkins"
"Wall, Robert W.; Wright, N. T.; Sampley, J. Paul","Acts to First Corinthians ","Abingdon Press","Nashville, TN","2002","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5976/0687278236-acts-to-first-corinthians-robert-w-wall-n-t-wright-and-j-paul-sampley"
"Lenski, Richard C. H.","The Interpretation of St. Luke's Gospel 1-11 ","Augsburg Fortress Press","Minneapolis, MN","2008","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/6279/0806680873-the-interpretation-of-st-lukes-gospel-1-richard-c-h-lenski"
"Goldingay, John; Scalise, Pamela J.","Minor Prophets II","Hendrickson","Peabody, MA","2009","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/6458/1565632281-minor-prophets-ii-john-goldingay-and-pamela-j-scalise"
"Varughese, Alex","Jeremiah 1–25: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2008","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6827/0834123649-jeremiah-1-25-a-commentary-in-the-wesle-alex-varughese"
"Neale, David A.","Luke 1–9: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2011","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6843/0834124084-luke-1-9-a-commentary-in-the-wesleyan-t-david-a-neale"
"Mellish, Kevin J.","1 and 2 Samuel: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2012","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6864/0834127210-1-and-2-samuel-a-commentary-in-the-wesl-kevin-j-mellish"
