"author","title","publisher","location","year","series","editors","url"
"Berlin, Adele","Zephaniah","Yale University  Press","New Haven, CT","1994","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3103/0300140800-zephaniah-adele-berlin"
"Ford, J. Massyngberde","Revelation","Yale University  Press","New Haven, CT","1975","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3131/0300139934-revelation-j-massyngberde-ford"
"Jobes, Karen H.","1 Peter","Baker Academic","Grand Rapids, MI","2005","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3176/0801026741-1-peter-karen-h-jobes"
"Hooker, Morna D.","The Gospel According to Saint Mark","Hendrickson","Peabody, MA","1992","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3179/1565630106-the-gospel-according-to-saint-mark-morna-d-hooker"
"Laws, Sophie","The Epistle of James","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3189/1565630173-the-epistle-of-james-sophie-laws"
"Baldwin, Joyce G.","The Message of Genesis 12–50","InterVarsity Press","Downers Grove, IL","1986","Bible Speaks Today","","https://www.bestcommentaries.com/book/3194/0877842981-the-message-of-genesis-12-50-joyce-g-baldwin"
"Evans, Mary J.","The Message of Samuel","InterVarsity Press","Downers Grove, IL","2004","Bible Speaks Today","","https://www.bestcommentaries.com/book/3201/0830824294-the-message-of-samuel-mary-j-evans"
"Nixon, Rosemary","The Message of Jonah","InterVarsity Press","Downers Grove, IL","2003","Bible Speaks Today","","https://www.bestcommentaries.com/book/3217/083082426X-the-message-of-jonah-rosemary-nixon"
"Belleville, Linda L.","1 Timothy","Tyndale House","Carol Stream, IL","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3263/084238345X-1-timothy-linda-l-belleville"
"Thrall, Margaret E.","2 Corinthians ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","International Critical Commentary","","https://www.bestcommentaries.com/book/3476/0567096556-2-corinthians-margaret-e-thrall"
"Sakenfeld, Katharine Doob","Ruth","Westminster John Knox","Louisville, KY","1999","Interpretation","","https://www.bestcommentaries.com/book/3520/0804231494-ruth-katharine-doob-sakenfeld"
"Bechtel, Carol M.","Esther","Westminster John Knox","Louisville, KY","2002","Interpretation","","https://www.bestcommentaries.com/book/3525/0804231133-esther-carol-m-bechtel"
"Achtemeier, Elizabeth","Nahum-Malachi","Westminster John Knox","Louisville, KY","1988","Interpretation","","https://www.bestcommentaries.com/book/3538/080423129X-nahum-malachi-elizabeth-achtemeier"
"Gaventa, Beverly Roberts","First and Second Thessalonians","Westminster John Knox","Louisville, KY","1998","Interpretation","","https://www.bestcommentaries.com/book/3550/0804231427-first-and-second-thessalonians-beverly-roberts-gaventa"
"Perkins, Pheme","First and Second Peter, James, and Jude","Westminster John Knox","Louisville, KY","1995","Interpretation","","https://www.bestcommentaries.com/book/3553/0804231451-first-and-second-peter-james-and-jude-pheme-perkins"
"Belleville, Linda L.","2 Corinthians","InterVarsity Press","Downers Grove, IL","1996","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3563/0830818081-2-corinthians-linda-l-belleville"
"Thompson, Marianne Meye","1-3 John","InterVarsity Press","Downers Grove, IL","1992","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3574/0830818197-1-3-john-marianne-meye-thompson"
"Meyers, Carol L.","Exodus","Cambridge University Press","Cambridge, United Kingdom","2005","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/3622/0521002915-exodus-carol-l-meyers"
"Jervis, L. Ann","Galatians","Hendrickson","Peabody, MA","1999","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3635/1565630076-galatians-l-ann-jervis"
"Evans, Mary J.","1 & 2 Samuel","Hendrickson","Peabody, MA","2000","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3649/156563215X-1-and-2-samuel-mary-j-evans"
"Achtemeier, Elizabeth","Minor Prophets I","Hendrickson","Peabody, MA","1997","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3655/0943575052-minor-prophets-i-elizabeth-achtemeier"
"Petter, Thomas; Petter, Donna","Ezra, Nehemiah","Zondervan","Grand Rapids, MI","2021","NIV Application Commentary","","https://www.bestcommentaries.com/book/3717/0310225434-ezra-nehemiah-thomas-petter-and-donna-petter"
"Jobes, Karen H.","Esther","Zondervan","Grand Rapids, MI","1999","NIV Application Commentary","","https://www.bestcommentaries.com/book/3718/0310206723-esther-karen-h-jobes"
"Nielsen, Kirsten","Ruth","Westminster John Knox","Louisville, KY","1997","Old Testament Library","","https://www.bestcommentaries.com/book/3779/0664220924-ruth-kirsten-nielsen"
"Japhet, Sara","I and II Chronicles","Westminster John Knox","Louisville, KY","1993","Old Testament Library","","https://www.bestcommentaries.com/book/3782/0664218458-i-and-ii-chronicles-sara-japhet"
"Exum, J. Cheryl","Song of Songs","Westminster John Knox","Louisville, KY","2005","Old Testament Library","","https://www.bestcommentaries.com/book/3789/0664221904-song-of-songs-j-cheryl-exum"
"Berlin, Adele","Lamentations","Westminster John Knox","Louisville, KY","2002","Old Testament Library","","https://www.bestcommentaries.com/book/3794/0664218490-lamentations-adele-berlin"
"Thompson, Marianne Meye","Colossians & Philemon","Eerdmans","Grand Rapids, MI","2005","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/3851/0802827152-colossians-and-philemon-marianne-meye-thompson"
"Reese, Ruth Anne","2 Peter & Jude","Eerdmans","Grand Rapids, MI","2007","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/3853/0802825702-2-peter-and-jude-ruth-anne-reese"
"Baldwin, Joyce G.","Esther","InterVarsity Press","Downers Grove, IL","1984","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3900/0877842620-esther-joyce-g-baldwin"
"Reid, Debra","Esther","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3901/0830842136-esther-debra-reid"
"Baldwin, Joyce G.","Daniel","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3920/0877842736-daniel-joyce-g-baldwin"
"Baldwin, Joyce G.","Haggai, Zechariah, Malachi","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3930/0877842760-haggai-zechariah-malachi-joyce-g-baldwin"
"Keown, Gerald L.; Scalise, Pamela J.; Smothers, Thomas G.","Jeremiah 26–52","Thomas Nelson","Nashville","1995","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3996/0849902266-jeremiah-26-52-gerald-l-keown-pamela-j-scalise-and-thomas-g-smoth"
"Carruthers, Jo","Esther Through the Centuries","Wiley-Blackwell","","2008","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/4103/1405132132-esther-through-the-centuries-jo-carruthers"
"Kovacs, Judith L.; Rowland, Christopher","Revelation Through the Centuries","Wiley-Blackwell","","2004","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/4106/063123215X-revelation-through-the-centuries-judith-l-kovacs-and-christopher-rowland"
"Meyers, Carol L.; Meyers, Eric M.","Haggai, Zechariah 1–8 ","Yale University  Press","New Haven, CT","1987","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4140/0300139756-haggai-zechariah-1-8-carol-l-meyers-and-eric-m-meyers"
"Meyers, Carol L.; Meyers, Eric M.","Zechariah 9–14","Yale University  Press","New Haven, CT","1992","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4141/0300139764-zechariah-9-14-carol-l-meyers-and-eric-m-meyers"
"Baldwin, Joyce G.","1 and 2 Samuel","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4238/083084208X-1-and-2-samuel-joyce-g-baldwin"
"Smit, Laura A.","Judges","Brazos Press","Grand Rapids, MI","2018","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4335/judges-laura-a-smit"
"Berlin, Adele","Esther","Jewish Publication Society of America","","2001","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4345/0827606990-esther-adele-berlin"
"Benham, Priscilla C.; Skaggs, Rebecca","Revelation","Deo Publishing","","2008","Pentecostal Commentary","","https://www.bestcommentaries.com/book/4350/190567905X-revelation-priscilla-c-benham-and-rebecca-skaggs"
"Shao, Joseph Too; Shao, Rosa Ching","Ezra and Nehemiah","Asia Theological Association","","2019","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4356/1783681551-ezra-and-nehemiah-joseph-too-shao-and-rosa-ching-shao"
"Schneider, Tammi J.","Judges","Liturgical Press","Collegeville, MN","2000","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4409/0814650503-judges-tammi-j-schneider"
"Bergant, Dianne","The Song of Songs","Liturgical Press","Collegeville, MN","2001","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4415/0814650694-the-song-of-songs-dianne-bergant"
"Pace, Sharon","Daniel","Smyth & Helwys","Macon, GA","2008","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4450/157312074X-daniel-sharon-pace"
"Odell, Margaret S.","Ezekiel","Smyth & Helwys","Macon, GA","2005","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4451/1573120731-ezekiel-margaret-s-odell"
"Hens-Piazza, Gina","1–2 Kings ","Abingdon Press","Nashville, TN","2006","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4508/0687490219-1-2-kings-gina-hens-piazza"
"O'Brien, Julia M.","Nahum, Habakkuk, Zephaniah, Haggai, Zechariah, Malachi ","Abingdon Press","Nashville, TN","2004","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4514/0687340314-nahum-habakkuk-zephaniah-haggai-zechari-julia-m-obrien"
"Bergant, Dianne","Lamentations ","Abingdon Press","Nashville, TN","2003","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4519/068708461X-lamentations-dianne-bergant"
"Gaventa, Beverly Roberts","The Acts of the Apostles ","Abingdon Press","Nashville, TN","2003","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4521/068705821X-the-acts-of-the-apostles-beverly-roberts-gaventa"
"Perkins, Pheme","Ephesians ","Abingdon Press","Nashville, TN","1997","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4525/0687056993-ephesians-pheme-perkins"
"Bassler, Jouette M.","1 Timothy, 2 Timothy, Titus ","Abingdon Press","Nashville, TN","1996","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4526/0687001579-1-timothy-2-timothy-titus-jouette-m-bassler"
"Osiek, Carolyn","Philippians Philemon ","Abingdon Press","Nashville, TN","2000","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4535/9780687058228-philippians-philemon-carolyn-osiek"
"Hylen, Susan E.; O'Day, Gail R.","John ","Westminster John Knox","Louisville, KY","2006","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4541/0664252605-john-susan-e-hylen-and-gail-r-oday"
"Ringe, Sharon H.","Luke ","Westminster John Knox","Louisville, KY","1995","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4549/0664252591-luke-sharon-h-ringe"
"Gench, Frances Taylor","Hebrews and James ","Westminster John Knox","Louisville, KY","1996","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4555/0664255272-hebrews-and-james-frances-taylor-gench"
"van Wijk-Bos, Johanna W. H.","Ezra, Nehemiah, and Esther ","Westminster John Knox","Louisville, KY","1998","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4562/0664255973-ezra-nehemiah-and-esther-johanna-w-h-van-wijk-bos"
"Pressler, Carolyn","Joshua, Judges, and Ruth ","Westminster John Knox","Louisville, KY","2002","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4563/0664255264-joshua-judges-and-ruth-carolyn-pressler"
"Davis, Ellen F.","Proverbs, Ecclesiastes, and the Song of Songs ","Westminster John Knox","Louisville, KY","2000","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4569/0664255221-proverbs-ecclesiastes-and-the-song-of-s-ellen-f-davis"
"MacDonald, Margaret Y.","Colossians and Ephesians ","Liturgical Press","Collegeville, MN","2008","Sacra Pagina","","https://www.bestcommentaries.com/book/4593/0814659780-colossians-and-ephesians-margaret-y-macdonald"
"Thurston, Bonnie B.; Ryan, Judith","Philippians And Philemon ","Liturgical Press","Collegeville, MN","2003","Sacra Pagina","","https://www.bestcommentaries.com/book/4598/0814658202-philippians-and-philemon-bonnie-b-thurston-and-judith-ryan"
"Collins, Adela Yarbro","Mark","Fortress Press","Minneapolis, MN","2007","Hermeneia","","https://www.bestcommentaries.com/book/4605/0800660781-mark-adela-yarbro-collins"
