"author","title","publisher","location","year","series","editors","url"
"Speiser, Ephraim A.","Genesis","Yale University  Press","New Haven, CT","1964","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3058/0300140258-genesis-ephraim-a-speiser"
"Propp, William H.","Exodus","Yale University  Press","New Haven, CT","2006","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3059/exodus-william-h-propp"
"Milgrom, Jacob","Leviticus","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3061/leviticus-jacob-milgrom"
"Levine, Baruch A.","Numbers","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3064/numbers-baruch-a-levine"
"McCarter Jr., P. Kyle","I Samuel","Yale University  Press","New Haven, CT","1980","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3070/0300139500-i-samuel-p-kyle-mccarter-jr"
"McCarter Jr., P. Kyle","II Samuel","Yale University  Press","New Haven, CT","1984","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3071/0300139519-ii-samuel-p-kyle-mccarter-jr"
"Goldingay, John","Psalms","Baker Academic","Grand Rapids, MI","2008","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3163/0801036070-psalms-john-goldingay"
"Longman III, Tremper","Proverbs","Baker Academic","Grand Rapids, MI","2006","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3165/080102692X-proverbs-tremper-longman-iii"
"Hess, Richard S.","Song of Songs","Baker Academic","Grand Rapids, MI","2005","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3166/0801027128-song-of-songs-richard-s-hess"
"Sailhamer, John H.","Genesis","","","1990","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3293/genesis-john-h-sailhamer"
"Kaiser, Jr., Walter C.","Exodus","Zondervan","Grand Rapids, MI","1990","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3294/031036440X-exodus-walter-c-kaiser-jr"
"Harris, R. Laird","Leviticus","Zondervan","Grand Rapids, MI","1990","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3295/031036440X-leviticus-r-laird-harris"
"Yamauchi, Edwin M.","Ezra, Nehemiah","Zondervan","Grand Rapids, MI","1988","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3304/0310364604-ezra-nehemiah-edwin-m-yamauchi"
"VanGemeren, Willem A.","Psalms","Zondervan","Grand Rapids, MI","1991","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3307/0310364701-psalms-willem-a-vangemeren"
"Waltke, Bruce K.","Genesis: A Commentary","Zondervan Academic","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/3492/0310224586-genesis-a-commentary-bruce-k-waltke"
"Olson, Dennis T.","Numbers","Westminster John Knox","Louisville, KY","1996","Interpretation","","https://www.bestcommentaries.com/book/3516/0804231044-numbers-dennis-t-olson"
"Brueggemann, Walter","First and Second Samuel","Westminster John Knox","Louisville, KY","1990","Interpretation","","https://www.bestcommentaries.com/book/3521/0804231087-first-and-second-samuel-walter-brueggemann"
"Mathews, Kenneth A.","Genesis","Broadman & Holman","Nashville, TN","1996","New American Commentary ","","https://www.bestcommentaries.com/book/3583/genesis-kenneth-a-mathews"
"Stuart, Douglas","Exodus","Broadman & Holman","Nashville, TN","2006","New American Commentary ","","https://www.bestcommentaries.com/book/3585/0805401024-exodus-douglas-stuart"
"Rooker, Mark F.","Leviticus","Broadman & Holman","Nashville, TN","2000","New American Commentary ","","https://www.bestcommentaries.com/book/3586/0805401032-leviticus-mark-f-rooker"
"Cole, R. Dennis","Numbers","Broadman & Holman","Nashville, TN","2000","New American Commentary ","","https://www.bestcommentaries.com/book/3587/0805495037-numbers-r-dennis-cole"
"Merrill, Eugene H.","Deuteronomy","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3588/0805401040-deuteronomy-eugene-h-merrill"
"Howard, Jr., David M.","Joshua","Broadman & Holman","Nashville, TN","1998","New American Commentary ","","https://www.bestcommentaries.com/book/3589/0805401059-joshua-david-m-howard-jr"
"Block, Daniel I.","Judges, Ruth","Broadman & Holman","Nashville, TN","1999","New American Commentary ","","https://www.bestcommentaries.com/book/3590/0805401067-judges-ruth-daniel-i-block"
"Bergen, Robert D.","1, 2 Samuel","Broadman & Holman","Nashville, TN","1996","New American Commentary ","","https://www.bestcommentaries.com/book/3591/0805401075-1-2-samuel-robert-d-bergen"
"House, Paul R.","1, 2 Kings","Broadman & Holman","Nashville, TN","1995","New American Commentary ","","https://www.bestcommentaries.com/book/3592/0805401083-1-2-kings-paul-r-house"
"Thompson, John A.","1, 2 Chronicles","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3593/0805401091-1-2-chronicles-john-a-thompson"
"Breneman, Mervin","Ezra, Nehemiah, Esther","Broadman & Holman","Nashville, TN","1993","New American Commentary ","","https://www.bestcommentaries.com/book/3594/0805401105-ezra-nehemiah-esther-mervin-breneman"
"Alden, Robert L.","Job","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3595/0805401113-job-robert-l-alden"
"Estes, Daniel J.","Psalms 73–150","Broadman & Holman","Nashville, TN","2019","New American Commentary ","","https://www.bestcommentaries.com/book/3596/080540113X-psalms-73-150-daniel-j-estes"
"Garrett, Duane A.","Proverbs, Ecclesiastes, Song of Solomon","Broadman & Holman","Nashville, TN","1993","New American Commentary ","","https://www.bestcommentaries.com/book/3597/0805401148-proverbs-ecclesiastes-song-of-solomon-duane-a-garrett"
"Smith, Gary V."," Isaiah 1–39","Broadman & Holman","Nashville, TN","2007","New American Commentary ","","https://www.bestcommentaries.com/book/3598/0805401156-isaiah-1-39-gary-v-smith"
"Huey, F. B.","Jeremiah, Lamentations","Broadman & Holman","Nashville, TN","1993","New American Commentary ","","https://www.bestcommentaries.com/book/3599/0805401164-jeremiah-lamentations-f-b-huey"
"Cooper, Lamar Eugene","Ezekiel","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3600/0805401172-ezekiel-lamar-eugene-cooper"
"Miller, Stephen R.","Daniel","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3601/0805401180-daniel-stephen-r-miller"
"Garrett, Duane A.","Hosea, Joel","Broadman & Holman","Nashville, TN","1997","New American Commentary ","","https://www.bestcommentaries.com/book/3602/0805401199-hosea-joel-duane-a-garrett"
"Smith, Billy K.; Page, Frank S.","Amos, Obadiah, Jonah","Broadman & Holman","Nashville, TN","1995","New American Commentary ","","https://www.bestcommentaries.com/book/3603/0805401423-amos-obadiah-jonah-billy-k-smith-and-frank-s-page"
"Wright, Christopher J. H.","Deuteronomy","Hendrickson","Peabody, MA","1996","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3647/1565631714-deuteronomy-christopher-j-h-wright"
"Achtemeier, Elizabeth","Minor Prophets I","Hendrickson","Peabody, MA","1997","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3655/0943575052-minor-prophets-i-elizabeth-achtemeier"
"Hamilton, Victor P.","The Book of Genesis","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3674/the-book-of-genesis-victor-p-hamilton"
"Wenham, Gordon J.","The Book of Leviticus","Eerdmans","Grand Rapids, MI","1979","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3676/0802825222-the-book-of-leviticus-gordon-j-wenham"
