"author","title","publisher","location","year","series","editors","url"
"Propp, William H.","Exodus","Yale University  Press","New Haven, CT","2006","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3059/exodus-william-h-propp"
"eds. Lienhard, Joseph T.","Exodus, Leviticus, Numbers, Deuteronomy","InterVarsity Press","Downers Grove, IL","2001","Ancient Christian Commentary on Scripture ","Lienhard, Joseph T.","https://www.bestcommentaries.com/book/3134/0830814736-exodus-leviticus-numbers-deuteronomy-"
"Motyer, J. Alec","The Message of Exodus","InterVarsity Press","Downers Grove, IL","2005","Bible Speaks Today","","https://www.bestcommentaries.com/book/3195/0830824278-the-message-of-exodus-j-alec-motyer"
"Oswalt, John N.","Exodus","Tyndale House","Carol Stream, IL","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3247/0842334270-exodus-john-n-oswalt"
"Kaiser, Jr., Walter C.","Exodus","Zondervan","Grand Rapids, MI","1990","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3294/031036440X-exodus-walter-c-kaiser-jr"
"Currid, John D.","Exodus","Evangelical Press","","2000","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/3349/exodus-john-d-currid"
"Fretheim, Terence E.","Exodus","Westminster John Knox","Louisville, KY","1991","Interpretation","","https://www.bestcommentaries.com/book/3514/0804231028-exodus-terence-e-fretheim"
"Mackay, John L.","Exodus: A Mentor Commentary","Mentor","","2001","Mentor Commentaries","","https://www.bestcommentaries.com/book/3576/1857926145-exodus-a-mentor-commentary-john-l-mackay"
"Stuart, Douglas","Exodus","Broadman & Holman","Nashville, TN","2006","New American Commentary ","","https://www.bestcommentaries.com/book/3585/0805401024-exodus-douglas-stuart"
"Meyers, Carol L.","Exodus","Cambridge University Press","Cambridge, United Kingdom","2005","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/3622/0521002915-exodus-carol-l-meyers"
"Enns, Peter","Exodus","Zondervan","Grand Rapids, MI","2000","NIV Application Commentary","","https://www.bestcommentaries.com/book/3710/0310206073-exodus-peter-enns"
"Childs, Brevard S.","The Book of Exodus","Westminster Press","Philadelphia, PA","1974","Old Testament Library","","https://www.bestcommentaries.com/book/3772/0664209858-the-book-of-exodus-brevard-s-childs"
"Kaiser, Jr., Walter C.","Exodus","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3817/0310230829-exodus-walter-c-kaiser-jr"
"Dunnam, Maxie D.","Exodus","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3933/0785247750-exodus-maxie-d-dunnam"
"Durham, John I.","Exodus","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3969/0849902029-exodus-john-i-durham"
"White, Thomas Joseph","Exodus","Brazos Press","Grand Rapids, MI","2016","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4078/158743346X-exodus-thomas-joseph-white"
"Langston, Scott M.","Exodus Through the Centuries ","Wiley-Blackwell","","2006","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/4101/063123523X-exodus-through-the-centuries-scott-m-langston"
"Propp, William H.","Exodus 1–18","Yale University  Press","New Haven, CT","1999","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4120/0300139381-exodus-1-18-william-h-propp"
"Propp, William H.","Exodus 19–40","Yale University  Press","New Haven, CT","2006","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4121/030013939X-exodus-19-40-william-h-propp"
"Currid, John D.","Exodus 1-18","Evangelical Press","","2000","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/4163/0852344376-exodus-1-18-john-d-currid"
"Currid, John D.","Exodus 19-40","Evangelical Press","","2000","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/4164/0852344724-exodus-19-40-john-d-currid"
"Cole, R. Alan","Exodus ","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4227/0877842523-exodus-r-alan-cole"
"Cole, R. Alan","Exodus ","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4228/0830842020-exodus-r-alan-cole"
"Kaiser, Jr., Walter C.; Sailhamer, John H.; Hess, Richard S.","Genesis–Leviticus","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4305/0310230829-genesis-leviticus-walter-c-kaiser-jr--john-h-sailhamer-and-richard-s"
"Kaiser, Jr., Walter C.; Sailhamer, John H.; Harris, R. Laird; Allen, Ronald B.","Genesis, Exodus, Leviticus, Numbers","Zondervan","Grand Rapids, MI","1990","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4311/031036440X-genesis-exodus-leviticus-numbers-walter-c-kaiser-jr--john-h-sailhamer-r-laird-harri"
"Cassuto, Umberto","Commentary on the Book of Exodus","Magnes Press","Jerusalem, Israel","1974","","","https://www.bestcommentaries.com/book/4336/9652234567-commentary-on-the-book-of-exodus-umberto-cassuto"
"Houtman, Cornelis","Exodus","Kok Pharos","","2002","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4337/exodus-cornelis-houtman"
"Houtman, Cornelis","Exodus, Volume 2: Chapters 8–19","Kok Pharos","","1996","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4338/9024261945-exodus-volume-2-chapters-8-19-cornelis-houtman"
"Houtman, Cornelis","Exodus, Volume 3: Chapters 20–40","Peeters","Leuven, Belgium","2000","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4339/904290805X-exodus-volume-3-chapters-20-40-cornelis-houtman"
"Houtman, Cornelis","Exodus, Volume 1: Chapters 1–7","Kok Pharos","","1993","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4340/9024262135-exodus-volume-1-chapters-1-7-cornelis-houtman"
"Sarna, Nahum M.","Exodus","Jewish Publication Society of America","","1991","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4342/0827603274-exodus-nahum-m-sarna"
