"author","title","publisher","location","year","series","editors","url"
"Moo, Douglas J.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5/0802823173-the-epistle-to-the-romans-douglas-j-moo"
"Fitzmyer, Joseph A.","Romans","Yale University  Press","New Haven, CT","1993","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3114/0300140789-romans-joseph-a-fitzmyer"
"eds. Bray, Gerald L.","Romans","InterVarsity Press","Downers Grove, IL","2005","Ancient Christian Commentary on Scripture ","Bray, Gerald L.","https://www.bestcommentaries.com/book/3153/083081356X-romans-"
"Schreiner, Thomas R.","Romans","Baker Academic","Grand Rapids, MI","1998","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3173/0801021499-romans-thomas-r-schreiner"
"Barrett, Charles K.","The Epistle to the Romans, Revised","Hendrickson","Peabody, MA","1991","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3181/1565630556-the-epistle-to-the-romans-revised-charles-k-barrett"
"Stott, John R. W.","The Message of Romans","InterVarsity Press","Downers Grove, IL","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3225/0830812466-the-message-of-romans-john-r-w-stott"
"Mohrlang, Roger","Romans","Tyndale House","Carol Stream, IL","2007","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3258/0842383425-romans-roger-mohrlang"
"Hodge, Charles","Romans","Crossway","Wheaton, Ill","1994","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3278/0891077243-romans-charles-hodge"
"Harrison, Everett F.","Romans","Zondervan","Grand Rapids, MI","1977","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3331/0310365201-romans-everett-f-harrison"
"Barnett, Paul W.","Romans: Revelation of God's Righteousness","Christian Focus","Fearn, United Kingdom","2003","Focus on the Bible","","https://www.bestcommentaries.com/book/3375/1857927273-romans-revelation-of-gods-righteousness-paul-w-barnett"
"Hodge, Charles","Romans","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1998","Geneva","","https://www.bestcommentaries.com/book/3404/0851512135-romans-charles-hodge"
"Haldane, Robert","Romans","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1997","Geneva","","https://www.bestcommentaries.com/book/3405/0851517080-romans-robert-haldane"
