"author","title","publisher","location","year","series","editors","url"
"Guthrie, Jr., Harvey H.","Israel's Sacred Songs: A Study of Dominant Themes","Seabury Books","","1978","","","https://www.bestcommentaries.com/book/8530/0816421781-israels-sacred-songs-a-study-of-dominan-harvey-h-guthrie-jr"
"Croft, Steven","Identity of the Individual in the Psalms","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/8914/1850750211-identity-of-the-individual-in-the-psalm-steven-croft"
"Sarna, Nahum M.","On the Book of Psalms: Exploring the Prayers of Ancient Israel","Schocken","","1990","","","https://www.bestcommentaries.com/book/12502/0805210237-on-the-book-of-psalms-exploring-the-pra-nahum-m-sarna"
"Wenham, Gordon J.","Psalms as Torah: Reading Biblical Song Ethically","Baker Academic","Grand Rapids, MI","2012","Studies in Theological Interpretation","","https://www.bestcommentaries.com/book/12661/0801031680-psalms-as-torah-reading-biblical-song-e-gordon-j-wenham"
"Wardlaw Jr., Terrance Randall","Elohim within the Psalms: Petitioning the Creator to Order Chaos in Oral-Derived Literature","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13849/056765656X-elohim-within-the-psalms-petitioning-th-terrance-randall-wardlaw-jr"
"Sumpter, Philip","The Substance of Psalm 24: An Attempt to Read Scripture after Brevard S. Childs","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13911/0567656179-the-substance-of-psalm-24-an-attempt-to-philip-sumpter"
"Cheung, Simon Chi-Chung","Wisdom Intoned: A Reappraisal of the Genre 'Wisdom Psalms'","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14283/0567661520-wisdom-intoned-a-reappraisal-of-the-gen-simon-chi-chung-cheung"
"Snearly, Michael K.","The Return of the King: Messianic Expectation in Book V of the Psalter","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14341/0567664333-the-return-of-the-king-messianic-expect-michael-k-snearly"
"Compton, Jared","Psalm 110 and the Logic of Hebrews","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14472/0567662705-psalm-110-and-the-logic-of-hebrews-jared-compton"
"James, Joshua T.","The Storied Ethics of the Thanksgiving Psalms","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/15035/0567675211-the-storied-ethics-of-the-thanksgiving--joshua-t-james"
"Greidanus, Sidney","Preaching Christ from Psalms: Foundations for Expository Sermons in the Christian Year","Eerdmans","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/15137/0802873669-preaching-christ-from-psalms-foundation-sidney-greidanus"
"Leonard, Jeffery M.; Tanner, Beth LaNeel; Kim, Hee Suk; Emmanuel, David; Chau, Kevin; Yu, Charles; O'Dowd, Ryan P.; Schultz, Richard; Jindo, Job; Clines, David J. A.","Inner Biblical Allusion in the Poetry of Wisdom and Psalms","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of Hebrew Bible/Old Testament Studies","Boda, Mark J.; Chau, Kevin; Tanner, Beth LaNeel","https://www.bestcommentaries.com/book/16220/0567675890-inner-biblical-allusion-in-the-poetry-o-jeffery-m-leonard-beth-laneel-tanner-hee-suk-kim-d"
"Adams, James E.","War Psalms of the Prince of Peace: Lessons from the Imprecatory Psalms","P&R Publishing","Phillipsburg, NJ","2016","","","https://www.bestcommentaries.com/book/16413/1629952737-war-psalms-of-the-prince-of-peace-lesso-james-e-adams"
"Miller Jr., Patrick D.","Interpreting the Psalms","Fortress Press","Minneapolis, MN","1986","","","https://www.bestcommentaries.com/book/16564/0800618963-interpreting-the-psalms-patrick-d-miller-jr"
"German, Brian T.","Psalms of the Faithful: Luther’s Early Reading of the Psalter in Canonical Context","Lexham Press","Bellingham, WA","2017","Studies in Historical and Systematic Theology","","https://www.bestcommentaries.com/book/17628/1683590481-psalms-of-the-faithful-luther-s-early-r-brian-t-german"
"Subramanian, J. Samuel","The Synoptic Gospels and the Psalms as Prophecy","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18062/0567045315-the-synoptic-gospels-and-the-psalms-as--j-samuel-subramanian"
"Vitalis Hoffman, Mark G. ","Psalm 22 and the Crucifixion of Jesus","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18212/0567034224-psalm-22-and-the-crucifixion-of-jesus-mark-g--vitalis-hoffman"
"Goulder, Michael D.","The Psalms of the Sons of Korah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1983","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18491/090577440X-the-psalms-of-the-sons-of-korah-michael-d-goulder"
