"author","title","publisher","location","year","series","editors","url"
"Casey, Maurice","An Aramaic Approach to Q: Sources for the Gospels of Matthew and Luke","Cambridge University Press","Cambridge, United Kingdom","2002","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9206/0521817234-an-aramaic-approach-to-q-sources-for-th-maurice-casey"
"McKnight, Scot; Riches, John K.; Telford, William R.; Tuckett, Christopher M.","The Synoptic Gospels","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2001","New Testament Guides","","https://www.bestcommentaries.com/book/11757/1841272108-the-synoptic-gospels-scot-mcknight-john-k-riches-william-r-telford-and-"
"Wilkins, Michael J.; Evans, Craig A.; Bock, Darrell L.; Köstenberger, Andreas J.","The Holman Apologetics Commentary on the Bible: The Gospels and Acts ","Broadman & Holman","Nashville, TN","2013","","Howard, Jeremy Royal","https://www.bestcommentaries.com/book/11946/0805495304-the-holman-apologetics-commentary-on-th-michael-j-wilkins-craig-a-evans-darrell-l-bock-and"
"Wilkins, Michael J.","Matthew","Broadman & Holman","Nashville, TN","2013","","","https://www.bestcommentaries.com/book/11947/0805495304-matthew-michael-j-wilkins"
"Luz, Ulrich","The Theology of the Gospel of Matthew","Cambridge University Press","Cambridge, United Kingdom","1995","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/12162/0521435765-the-theology-of-the-gospel-of-matthew-ulrich-luz"
"Hagner, Donald A.; Young, Stephen E.; Wainwright, Elaine Mary; Evans, Craig A.; Malina, Bruce J.; Segovia, Fernando F.","Methods for Matthew","Cambridge University Press","Cambridge, United Kingdom","2009","Methods in Biblical Interpretation","Powell, Mark Allan","https://www.bestcommentaries.com/book/12174/0521888085-methods-for-matthew-donald-a-hagner-stephen-e-young-elaine-mary-wainwr"
"Gurtner, Daniel M.","The Torn Veil: Matthew's Exposition of the Death of Jesus","Cambridge University Press","Cambridge, United Kingdom","2007","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12217/0521187389-the-torn-veil-matthews-exposition-of-th-daniel-m-gurtner"
"Beaton, Richard","Isaiah's Christ in Matthew's Gospel","Cambridge University Press","Cambridge, United Kingdom","2007","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12270/0521036100-isaiahs-christ-in-matthews-gospel-richard-beaton"
"Olmstead, Wesley","Matthew's Trilogy of Parables: The Nation, the Nations and the Reader in Matthew 21:28-22:14 ","Cambridge University Press","Cambridge, United Kingdom","2007","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12328/0521036305-matthews-trilogy-of-parables-the-nation-wesley-olmstead"
"Sim, David C.","Apocalyptic Eschatology in the Gospel of Matthew","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12353/0521020638-apocalyptic-eschatology-in-the-gospel-o-david-c-sim"
"Kupp, David D.","Matthew's Emmanuel: Divine Presence and God's People in the First Gospel","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12375/0521020654-matthews-emmanuel-divine-presence-and-g-david-d-kupp"
"Hare, Douglas R. A.","The Theme of Jewish Persecution of Christians in the Gospel According to St Matthew","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12382/052102045X-the-theme-of-jewish-persecution-of-chri-douglas-r-a-hare"
"Barton, Stephen C.","Discipleship and Family Ties in Mark and Matthew","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12394/052101882X-discipleship-and-family-ties-in-mark-an-stephen-c-barton"
"Balabanski, Victoria S.","Eschatology in the Making: Mark, Matthew and the Didache","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12396/0521018900-eschatology-in-the-making-mark-matthew--victoria-s-balabanski"
"Rist, John M.","On the Independence of Matthew and Mark","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12407/0521018722-on-the-independence-of-matthew-and-mark-john-m-rist"
"Mohrlang, Roger","Matthew and Paul: A Comparison of Ethical Perspectives","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12444/0521609402-matthew-and-paul-a-comparison-of-ethica-roger-mohrlang"
"Przybylski, Benno","Righteousness in Matthew and his World of Thought","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12450/052161693X-righteousness-in-matthew-and-his-world--benno-przybylski"
"eds. Duran, Nicole Wilkinson; Grimshaw, James P.","Matthew: Texts @ Contexts","Fortress Press","Minneapolis, MN","2013","Texts @ Contexts","Duran, Nicole Wilkinson; Grimshaw, James P.","https://www.bestcommentaries.com/book/12515/0800699343-matthew-texts--contexts-"
