"author","title","publisher","location","year","series","editors","url"
"Bird, Phyllis A.","Missing Persons and Mistaken Identities: Women and Gender in Ancient Israel","Fortress Press","Minneapolis, MN","1991","","","https://www.bestcommentaries.com/book/7001/0800631285-missing-persons-and-mistaken-identities-phyllis-a-bird"
"Boff, Clodovis; Pixley, Jorge V.","The Bible, the Church & the Poor (Liberation and Theology Series)","Hyperion Books","","1994","","","https://www.bestcommentaries.com/book/7002/0860121658-the-bible-the-church-and-the-poor-liber-clodovis-boff-and-jorge-v-pixley"
"Brenner, Athalya; Fontaine, Carole","A Feminist Companion to Reading the Bible: Approaches, Methods and Strategies","Routledge","","2001","Feminist Companion to the Bible","","https://www.bestcommentaries.com/book/7003/1579583504-a-feminist-companion-to-reading-the-bib-athalya-brenner-and-carole-fontaine"
"Croatto, J. Severino","Exodus: A Hermeneutics of Freedom","Orbis Books","Maryknoll, NY","1981","","","https://www.bestcommentaries.com/book/7004/exodus-a-hermeneutics-of-freedom-j-severino-croatto"
"Felder, Cain Hope","Troubling Biblical Waters: Race, Class, and Family (Bishop Henry Mcneal Turner Studies in North American Black Religion, Vol 3)","Orbis Books","Maryknoll, NY","1989","","","https://www.bestcommentaries.com/book/7005/0883445352-troubling-biblical-waters-race-class-an-cain-hope-felder"
"eds. Felder, Cain Hope","Stony the Road We Trod: African American Biblical Interpretation","Augsburg Fortress Press","Minneapolis, MN","1991","","Felder, Cain Hope","https://www.bestcommentaries.com/book/7006/0800625013-stony-the-road-we-trod-african-american-"
"eds. Levison, John R.; Pope-Levison, Priscilla","Return to Babel: Global Perspectives on the Bible","Westminster John Knox","Louisville, KY","2004","","Levison, John R.; Pope-Levison, Priscilla","https://www.bestcommentaries.com/book/7007/0664258239-return-to-babel-global-perspectives-on--"
"Pixley, Jorge V.","Biblical Israel: A People's History","Fortress Press","Minneapolis, MN","1994","","","https://www.bestcommentaries.com/book/7009/080062551X-biblical-israel-a-peoples-history-jorge-v-pixley"
"Prior, Michael","Bible and Colonialism: A Moral Critique (Biblical Seminar)","Continuum","London, United Kingdom (an imprint of "bloomsbury")","1997","","","https://www.bestcommentaries.com/book/7010/1850758158-bible-and-colonialism-a-moral-critique--michael-prior"
"eds. Sugirtharajah, R. S.","Voices from the Margin: Interpreting the Bible in the Third World","Orbis Books","Maryknoll, NY","2006","","Sugirtharajah, R. S.","https://www.bestcommentaries.com/book/7011/1570756864-voices-from-the-margin-interpreting-the-"
