"author","title","publisher","location","year","series","editors","url"
"Pope, Marvin H.","Job","Yale University  Press","New Haven, CT","1965","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3079/0300140754-job-marvin-h-pope"
"eds. Simonetti, Manlio; Conti, Marco","Job","InterVarsity Press","Downers Grove, IL","2006","Ancient Christian Commentary on Scripture ","Simonetti, Manlio; Conti, Marco","https://www.bestcommentaries.com/book/3137/0830814760-job-"
"Atkinson, David J.","The Message of Job","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3204/083081230X-the-message-of-job-david-j-atkinson"
"Konkel, August H.","Job","Tyndale House","Carol Stream, IL","2006","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3248/0842334327-job-august-h-konkel"
"Patterson, Richard D.; Austel, Hermann J.","1 & 2 Kings","","","1988","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3302/1-and-2-kings-richard-d-patterson-and-hermann-j-austel"
"Smick, Elmer B.","Job","Zondervan","Grand Rapids, MI","1988","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3306/0310364604-job-elmer-b-smick"
"Driver, Samuel R.; Gray, George Buchanan","Job","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1916","International Critical Commentary","","https://www.bestcommentaries.com/book/3448/0567050106-job-samuel-r-driver-and-george-buchanan-gray"
"Janzen, J. Gerald","Job","Westminster John Knox","Louisville, KY","1997","Interpretation","","https://www.bestcommentaries.com/book/3526/0804231141-job-j-gerald-janzen"
"Alden, Robert L.","Job","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3595/0805401113-job-robert-l-alden"
"Hartley, John E.","The Book of Job","Eerdmans","Grand Rapids, MI","1988","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3683/0802825281-the-book-of-job-john-e-hartley"
"Walton, John H.","Job","Zondervan","Grand Rapids, MI","2012","NIV Application Commentary","","https://www.bestcommentaries.com/book/3719/0310214424-job-john-h-walton"
"Habel, Norman C.","Job","Westminster John Knox","Louisville, KY","1985","Old Testament Library","","https://www.bestcommentaries.com/book/3785/0664222188-job-norman-c-habel"
"Andersen, Francis I.","Job","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3902/0877842639-job-francis-i-andersen"
"McKenna, David","Job","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3943/0785247866-job-david-mckenna"
"Clines, David J. A.","Job","Thomas Nelson","Nashville","2009","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3984/job-david-j-a-clines"
"Clines, David J. A.","Job 1–20","Thomas Nelson","Nashville","1989","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4257/0849902169-job-1-20-david-j-a-clines"
"Clines, David J. A.","Job 21–37","Thomas Nelson","Nashville","2006","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4258/0849902177-job-21-37-david-j-a-clines"
"Clines, David J. A.","Job 38–42 ","Thomas Nelson","Nashville","2009","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4259/0785252673-job-38-42-david-j-a-clines"
"Patterson, Richard D.; Austel, Hermann J.; Smick, Elmer B.; Payne, J. Barton; Yamauchi, Edwin M.; Huey, F. B.","1 & 2 Kings, 1 & 2 Chronicles, Ezra, Nehemiah, Esther, Job","Zondervan","Grand Rapids, MI","1988","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4313/0310364604-1-and-2-kings-1-and-2-chronicles-ezra-n-richard-d-patterson-hermann-j-austel-elmer-b-smick"
"Rowley, H. H.","Job","Eerdmans","Grand Rapids, MI","1981","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4381/0802818382-job-h-h-rowley"
"Gibson, John C. L.","Job ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4428/0664245846-job-john-c-l-gibson"
"Balentine, Samuel E.","Job","Smyth & Helwys","Macon, GA","2006","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4447/1573120677-job-samuel-e-balentine"
"Murphy, Roland E.","Wisdom Literature: Job, Proverbs, Ruth, Canticles, Ecclesiastes, and Esther ","Eerdmans","Grand Rapids, MI","1981","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4486/0802818773-wisdom-literature-job-proverbs-ruth-can-roland-e-murphy"
"Wharton, James A.","Job ","Westminster John Knox","Louisville, KY","1999","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4565/0664252672-job-james-a-wharton"
"Gordis, Robert","The Book of Job: Commentary, New Translation and Special Studies ","JTS Press","","1978","","","https://www.bestcommentaries.com/book/4654/0873340035-the-book-of-job-commentary-new-translat-robert-gordis"
"Clifford, Richard J.","The Wisdom Literature ","Abingdon Press","Nashville, TN","1998","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4806/0687008468-the-wisdom-literature-richard-j-clifford"
"Lawson, Steven J.","Job ","Broadman & Holman","Nashville, TN","2005","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4825/0805494707-job-steven-j-lawson"
"Holbert, John C.","Preaching Job ","Chalice Press","St Louis","1999","Preaching Classic Texts","","https://www.bestcommentaries.com/book/4843/0827229593-preaching-job-john-c-holbert"
"Thomas, Derek W. H.","Storm Breaks, Job simply explained","Evangelical Press","","2003","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5117/0852343361-storm-breaks-job-simply-explained-derek-w-h-thomas"
"Carter, Charles W.; Thompson, W. Ralph; Livingston, George Herbert; Kufeldt, George; Kinlaw, Dennis F.","Job–Song of Solomon (Vol. 2)","Eerdmans","Grand Rapids, MI","1968","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5190/0913573353-job-song-of-solomon-vol-2-charles-w-carter-w-ralph-thompson-george-herbert-l"
"Carter, Charles W.","Job","","","1968","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5191/job-charles-w-carter"
"Wilson, Gerald H.","Job","Hendrickson","Peabody, MA","2007","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/5293/1565632192-job-gerald-h-wilson"
"Cohen, Abraham; Reichert, Victor E.; Rosenberg, A. J.","Job: Hebrew Text & English Translation with an Introduction and Commentary ","Soncino Press","","1993","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5453/090068934X-job-hebrew-text-and-english-translation-abraham-cohen-victor-e-reichert-and-a-j-rosenberg"
"Wilson, Lindsay","Job","Eerdmans","Grand Rapids, MI","2015","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/5482/080282708X-job-lindsay-wilson"
"Habel, Norman C.","The Book of Job ","Cambridge University Press","Cambridge, United Kingdom","1975","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5688/0521099439-the-book-of-job-norman-c-habel"
"Zuck, Roy; Ross, Allen P.; Hannah, John D.; Lindsey, F. Duane; Merrill, Eugene H.; Deere, Jack S.; Campbell, Donald K.; Reed, John W.; Constable, Thomas L.; Martin, John A.; Getz, Gene A.; Buzzell, Sid S.; Glenn, Donald R.; Dyer, Charles H.; Pentecost, J. Dwight; Chisholm, Jr., Robert B.; Sunukjian, Donald R.; Baker, Walter L.; Johnson, Elliott E.; Blue, J. Ronald; Blaising, Craig A.","The Bible Knowledge Commentary Old Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5690/0882078135-the-bible-knowledge-commentary-old-test-roy-zuck-allen-p-ross-john-d-hannah-f-duane-lindse"
