"author","title","publisher","location","year","series","editors","url"
"Witte Jr., John","God's Joust, God's Justice: Law and Religion in Western Tradition (Emory University Studies in Law and Religion)","Eerdmans","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/8425/0802844219-gods-joust-gods-justice-law-and-religio-john-witte-jr"
"Rae, Murray","History And Hermeneutics","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","","","https://www.bestcommentaries.com/book/9464/0567080927-history-and-hermeneutics-murray-rae"
"Marshall, I. Howard; Losie, Lynn A.; Allen, Leslie C.; Morris, Leon; Best, Ernest; Guthrie, Donald; Stanton, Graham N.; Hagner, Donald A.; Brown, Colin; Dunn, James D. G.; Lincoln, Andrew T.; Paige, Terence; Ellis, E. Earle; Thompson, Marianne Meye; Hawthorne, Gerald F.; Kruse, Colin G.; O'Brien, Peter T.; Schweizer, Eduard; Wilkins, Michael J.","Worship Theology and Ministry in the Early Church","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1993","Library of New Testament Studies","Wilkins, Michael J.; Paige, Terence","https://www.bestcommentaries.com/book/10012/1850754179-worship-theology-and-ministry-in-the-ea-i-howard-marshall-lynn-a-losie-leslie-c-allen-leon"
"Dunn, James D. G.","The Partings of the Ways: Between Christianity and Judaism and Their Significance for the Character of Christianity","Trinity Press International","","1992","","","https://www.bestcommentaries.com/book/10014/1563380226-the-partings-of-the-ways-between-christ-james-d-g-dunn"
"Berkhof, Louis","History of Christian Doctrines","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1969","","","https://www.bestcommentaries.com/book/11888/0851510051-history-of-christian-doctrines-louis-berkhof"
"Olson, Roger E.","The Story of Christian Theology: Twenty Centuries of Tradition & Reform","InterVarsity Press","Downers Grove, IL","1999","","","https://www.bestcommentaries.com/book/12053/0830815058-the-story-of-christian-theology-twenty--roger-e-olson"
"Olson, Roger E.","The Mosaic of Christian Belief: Twenty Centuries of Unity & Diversity","","","2002","","","https://www.bestcommentaries.com/book/12054/0830826955-the-mosaic-of-christian-belief-twenty-c-roger-e-olson"
"Olson, Roger E.","Arminian Theology: Myths and Realities","InterVarsity Press","Downers Grove, IL","2006","","","https://www.bestcommentaries.com/book/12055/0830828419-arminian-theology-myths-and-realities-roger-e-olson"
"Olson, Roger E.","The Journey of Modern Theology: From Reconstruction to Deconstruction","InterVarsity Press","Downers Grove, IL","2013","","","https://www.bestcommentaries.com/book/12056/0830840214-the-journey-of-modern-theology-from-rec-roger-e-olson"
"Smither, Edward L.","Mission in the Early Church: Themes and Reflections","Wipf & Stock","Eugene, OR","2014","","","https://www.bestcommentaries.com/book/12070/1610975219-mission-in-the-early-church-themes-and--edward-l-smither"
"Vermes, Geza","Christian Beginnings: From Nazareth to Nicaea","Yale University  Press","New Haven, CT","2014","","","https://www.bestcommentaries.com/book/12122/0300205953-christian-beginnings-from-nazareth-to-n-geza-vermes"
"Dunn, James D. G.","Jews and Christians: The Parting of the Ways, A.D. 70 to 135","Eerdmans","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/12142/0802844987-jews-and-christians-the-parting-of-the--james-d-g-dunn"
"Hollenweger, Walter J.","The Pentecostals","SCM Press","London","2012","","","https://www.bestcommentaries.com/book/12372/0334012287 -the-pentecostals-walter-j-hollenweger"
"Schreckenberg, Heinz; Schubert, Kurt"," Jewish Traditions in Early Christian Literature: Volume 2: Jewish Historiography and Iconography in Early and Medieval Christianity  ","Brill","Leiden, Netherlands","1992","Compendia Rerum Iudaicarum ad Novum Testamentum","","https://www.bestcommentaries.com/book/12472/9023226534-jewish-traditions-in-early-christian-li-heinz-schreckenberg-and-kurt-schubert"
"Runia, David T."," Jewish Traditions in Early Christian Literature: Volume 3: Philo in Early Christian Literature","Brill","Leiden, Netherlands","1993","Compendia Rerum Iudaicarum ad Novum Testamentum","","https://www.bestcommentaries.com/book/12473/9023227131-jewish-traditions-in-early-christian-li-david-t-runia"
"Litfin, Bryan M.","Early Christian Martyr Stories: An Evangelical Introduction with New Translations","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12491/080104958X-early-christian-martyr-stories-an-evang-bryan-m-litfin"
"eds. Ackroyd, Peter R.; Evans, C. Stephen","The Cambridge History of the Bible: Volume 1: From the Beginnings to Jerome","Cambridge University Press","Cambridge, United Kingdom","1975","","Ackroyd, Peter R.; Evans, C. Stephen","https://www.bestcommentaries.com/book/12519/0521099730-the-cambridge-history-of-the-bible-volu-"
"eds. Lampe, G. W. H. ","The Cambridge History of the Bible: Volume 2: The West from the Fathers to the Reformation","Cambridge University Press","Cambridge, United Kingdom","1975","","Lampe, G. W. H. ","https://www.bestcommentaries.com/book/12520/0521290171-the-cambridge-history-of-the-bible-volu-"
"eds. Greenslade, S. L.","The Cambridge History of the Bible: Volume 3: The West from the Reformation to the Present Day","Cambridge University Press","Cambridge, United Kingdom","1975","","Greenslade, S. L.","https://www.bestcommentaries.com/book/12521/0521290163-the-cambridge-history-of-the-bible-volu-"
"Latourette, Kenneth S.","A History of Christianity: Volume 1: Beginnings to 1500","HarperOne","","1975","","","https://www.bestcommentaries.com/book/12522/0060649526-a-history-of-christianity-volume-1-begi-kenneth-s-latourette"
"Latourette, Kenneth S.","A History of Christianity: Volume 2: Reformation to the Present","HarperOne","","1976","","","https://www.bestcommentaries.com/book/12523/0060649534-a-history-of-christianity-volume-2-refo-kenneth-s-latourette"
"Stephenson, J.","A New Eusebius: Documents Illustrative of the History of the Church to AD 337 (S.P.C.K. Large Paperbacks 1)","S.P.C.K. Publishing","London","1957","","","https://www.bestcommentaries.com/book/12691/0281008027-a-new-eusebius-documents-illustrative-o-j-stephenson"
"Prestige, G. L.","Fathers and Heretics (S.P.C.K. Large Paperbacks 2)","S.P.C.K. Publishing","London","1970","","","https://www.bestcommentaries.com/book/12692/0281004528-fathers-and-heretics-s-p-c-k-large-pape-g-l-prestige"
"Wilkinson, Paul R.","For Zion's Sake: Christian Zionism and the Role of John Nelson Darby","Paternoster Press","Exeter","2007","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13600/1842275690-for-zions-sake-christian-zionism-and-th-paul-r-wilkinson"
"Mangum, R. Todd","The Dispensational-Covenantal Rift: The Fissuring of American Evangelical Theology from 1936 to 1944","Paternoster Press","Exeter","2007","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13601/1842273655-the-dispensational-covenantal-rift-the--r-todd-mangum"
"Kay, William K.","Apostolic Networks in Britain: New Ways of Being Church","Paternoster Press","Exeter","2007","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13602/1842274090-apostolic-networks-in-britain-new-ways--william-k-kay"
"Wellings, Martin","Evangelicals Embattled: Responses of Evangelicals in the Church of England to Ritualism, Darwinism and Theological Liberalism 1890-1930","Paternoster Press","Exeter","2003","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13603/1842270494-evangelicals-embattled-responses-of-eva-martin-wellings"
"Randall, Ian","Evangelical Experiences: A Study in the Spirituality of English Evangelicalism, 1918-1939","Paternoster Press","Exeter","1999","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13608/0853649197-evangelical-experiences-a-study-in-the--ian-randall"
"Jeffrey, Kenneth","When The Lord Walked The Land: The 1858-62 Revival in the North East of Scotland","Paternoster Press","Exeter","2002","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13609/1842270575-when-the-lord-walked-the-land-the-1858--kenneth-jeffrey"
"Wilson, Linda","Constrained By Zeal: Female Spirituality Amongst Non-conformists 1824-1875","Paternoster Press","Exeter","2000","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13610/0853649723-constrained-by-zeal-female-spirituality-linda-wilson"
"Brencher, John","Martyn Lloyd-Jones and Twentieth-century Evangelicalism, 1899-1981","Paternoster Press","Exeter","2003","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13612/1842270516-martyn-lloyd-jones-and-twentieth-centur-john-brencher"
"Robson, Geoff","Dark Satanic Mills: Religion and Irreligion in Birmingham and the Black Country","Paternoster Press","Exeter","2003","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13613/1842271024-dark-satanic-mills-religion-and-irrelig-geoff-robson"
"Whisenant, James C.","A Fragile Unity: Anti-ritualism and the Division of Anglican Evangelicalism in the Nineteenth Century","Paternoster Press","Exeter","2004","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13614/1842271059-a-fragile-unity-anti-ritualism-and-the--james-c-whisenant"
