"author","title","publisher","location","year","series","editors","url"
"Botterweck, G. Johannes; Ringgren, Helmer","Theological Dictionary of the Old Testament (17 volume set)","Eerdmans","Grand Rapids, MI","2021","","Botterweck, G. Johannes; Ringgren, Helmer; Fabry, Heinz-Josef","https://www.bestcommentaries.com/book/6961/0802823386-theological-dictionary-of-the-old-testa-g-johannes-botterweck-and-helmer-ringgren"
"eds. Harris, R. Laird; Archer, Jr., Gleason L.; Waltke, Bruce K.","Theological Wordbook of the Old Testament","Moody","Chicago, IL","2003","","Harris, R. Laird; Archer, Jr., Gleason L.; Waltke, Bruce K.","https://www.bestcommentaries.com/book/6962/0802486495-theological-wordbook-of-the-old-testame-"
"eds. Jenni, Ernst; Westermann, Claus; Biddle, Mark E.","Theological Lexicon of the Old Testament (3 Vol. Set)","Hendrickson","Peabody, MA","1997","","Jenni, Ernst; Westermann, Claus; Biddle, Mark E.","https://www.bestcommentaries.com/book/6963/1565631331-theological-lexicon-of-the-old-testamen-"
"eds. VanGemeren, Willem A.","New International Dictionary of Old Testament Theology and Exegesis (5 volume set)","Zondervan","Grand Rapids, MI","1997","","VanGemeren, Willem A.","https://www.bestcommentaries.com/book/6964/0310214009-new-international-dictionary-of-old-tes-"
"Botterweck, G. Johannes; Ringgren, Helmer","Theological Dictionary of the Old Testament: Volume I","Eerdmans","Grand Rapids, MI","1978","","","https://www.bestcommentaries.com/book/11845/0802823254-theological-dictionary-of-the-old-testa-g-johannes-botterweck-and-helmer-ringgren"
"Botterweck, G. Johannes; Ringgren, Helmer","Theological Dictionary of the Old Testament: Volume II","Eerdmans","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/11846/0802823262-theological-dictionary-of-the-old-testa-g-johannes-botterweck-and-helmer-ringgren"
"Botterweck, G. Johannes; Ringgren, Helmer","Theological Dictionary of the Old Testament: Volume III","Eerdmans","Grand Rapids, MI","1979","","","https://www.bestcommentaries.com/book/11847/0802823270-theological-dictionary-of-the-old-testa-g-johannes-botterweck-and-helmer-ringgren"
"Botterweck, G. Johannes; Ringgren, Helmer","Theological Dictionary of the Old Testament: Volume IV","Eerdmans","Grand Rapids, MI","1981","","","https://www.bestcommentaries.com/book/11848/0802823289-theological-dictionary-of-the-old-testa-g-johannes-botterweck-and-helmer-ringgren"
"Botterweck, G. Johannes; Ringgren, Helmer","Theological Dictionary of the Old Testament: Volume V","Eerdmans","Grand Rapids, MI","1979","","","https://www.bestcommentaries.com/book/11849/0802823297-theological-dictionary-of-the-old-testa-g-johannes-botterweck-and-helmer-ringgren"
"Botterweck, G. Johannes; Ringgren, Helmer","Theological Dictionary of the Old Testament: Volume VI","Eerdmans","Grand Rapids, MI","1979","","","https://www.bestcommentaries.com/book/11850/0802823300-theological-dictionary-of-the-old-testa-g-johannes-botterweck-and-helmer-ringgren"
"Botterweck, G. Johannes; Ringgren, Helmer","Theological Dictionary of the Old Testament: Volume VII","Eerdmans","Grand Rapids, MI","1994","","","https://www.bestcommentaries.com/book/11851/0802823319-theological-dictionary-of-the-old-testa-g-johannes-botterweck-and-helmer-ringgren"
"Botterweck, G. Johannes; Ringgren, Helmer","Theological Dictionary of the Old Testament: Volume VIII","Eerdmans","Grand Rapids, MI","1997","","","https://www.bestcommentaries.com/book/11852/0802823327-theological-dictionary-of-the-old-testa-g-johannes-botterweck-and-helmer-ringgren"
"Botterweck, G. Johannes; Ringgren, Helmer","Theological Dictionary of the Old Testament: Volume IX","Eerdmans","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/11853/0802823335-theological-dictionary-of-the-old-testa-g-johannes-botterweck-and-helmer-ringgren"
"Botterweck, G. Johannes; Ringgren, Helmer","Theological Dictionary of the Old Testament: Volume X","Eerdmans","Grand Rapids, MI","2000","","","https://www.bestcommentaries.com/book/11854/0802823343-theological-dictionary-of-the-old-testa-g-johannes-botterweck-and-helmer-ringgren"
"","Theological Dictionary of the Old Testament: Volume XI","Eerdmans","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/11855/0802823351-theological-dictionary-of-the-old-testa-"
"Botterweck, G. Johannes; Ringgren, Helmer","Theological Dictionary of the Old Testament: Volume XI","Eerdmans","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/11856/0802823351-theological-dictionary-of-the-old-testa-g-johannes-botterweck-and-helmer-ringgren"
"Botterweck, G. Johannes; Ringgren, Helmer","Theological Dictionary of the Old Testament: Volume XII","Eerdmans","Grand Rapids, MI","2003","","","https://www.bestcommentaries.com/book/11857/080282336X-theological-dictionary-of-the-old-testa-g-johannes-botterweck-and-helmer-ringgren"
"Botterweck, G. Johannes; Ringgren, Helmer","Theological Dictionary of the Old Testament: Volume XIII","Eerdmans","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/11858/0802823378-theological-dictionary-of-the-old-testa-g-johannes-botterweck-and-helmer-ringgren"
"Botterweck, G. Johannes; Ringgren, Helmer","Theological Dictionary of the Old Testament: Volume XIV","Eerdmans","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/11859/0802823459-theological-dictionary-of-the-old-testa-g-johannes-botterweck-and-helmer-ringgren"
"Botterweck, G. Johannes; Ringgren, Helmer","Theological Dictionary of the Old Testament: Volume XV","Eerdmans","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/11860/0802823394-theological-dictionary-of-the-old-testa-g-johannes-botterweck-and-helmer-ringgren"
"Botterweck, G. Johannes; Ringgren, Helmer","Theological Dictionary of the Old Testament: Volume XVI - Aramaic","Eerdmans","Grand Rapids, MI","2018","","Fabry, Heinz-Josef","https://www.bestcommentaries.com/book/14652/0802872816-theological-dictionary-of-the-old-testa-g-johannes-botterweck-and-helmer-ringgren"
"Botterweck, G. Johannes; Ringgren, Helmer","Theological Dictionary of the Old Testament: Volume XVII - Indexes","Eerdmans","Grand Rapids, MI","2021","","","https://www.bestcommentaries.com/book/14653/theological-dictionary-of-the-old-testament-volume-g-johannes-botterweck-and-helmer-ringgren"
