"author","title","publisher","location","year","series","editors","url"
"Lockett, Darian R.","Purity and Worldview in the Epistle of James ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","","","https://www.bestcommentaries.com/book/5882/0567033112-purity-and-worldview-in-the-epistle-of--darian-r-lockett"
"Bavinck, Herman","The Philosophy Of Revelation: The Stone Lectures For 1908-1909, Princeton Theological Seminary ","Kessinger Publishing, LLC","","2008","","","https://www.bestcommentaries.com/book/6583/1437407803-the-philosophy-of-revelation-the-stone--herman-bavinck"
"Abraham, William J.","An Introduction to the Philosophy of Religion","Prentice Hall","","1985","","","https://www.bestcommentaries.com/book/7657/0134918878-an-introduction-to-the-philosophy-of-re-william-j-abraham"
"Bock, Darrell L.; Chatraw, Josh; Köstenberger, Andreas J.","Truth in a Culture of Doubt: Engaging the Skeptical Distortions of the Bible","B&H Academic","Nashville, TN","2014","","","https://www.bestcommentaries.com/book/12236/1433684047-truth-in-a-culture-of-doubt-engaging-th-darrell-l-bock-josh-chatraw-and-andreas-j-k%c3%b6s"
"Smith, James K. A. ","Desiring the Kingdom: Worship, Worldview, and Cultural Formation (Cultural Liturgies: Volume 1)","Baker Academic","Grand Rapids, MI","2009","","","https://www.bestcommentaries.com/book/12238/0801035775-desiring-the-kingdom-worship-worldview--james-k-a--smith"
"Smith, James K. A. "," Imagining the Kingdom: How Worship Works (Cultural Liturgies: Volume 2)","Baker Academic","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/12239/0801035783-imagining-the-kingdom-how-worship-works-james-k-a--smith"
"Guinness, Os","Renaissance: The Power of the Gospel However Dark the Times","IVP Academic","Downers Grove, IL","2014","","","https://www.bestcommentaries.com/book/12254/0830836713-renaissance-the-power-of-the-gospel-how-os-guinness"
"Guinness, Os","The Dust of Death: A Critique of the Establishment and the Counter Culture and the Proposal for a Third Way","InterVarsity Press","Downers Grove, IL","1973","","","https://www.bestcommentaries.com/book/12494/0877849110-the-dust-of-death-a-critique-of-the-est-os-guinness"
"Goudzwaard, Bob","Capitalism and Progress: A Diagnosis of Western Society","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12638/0853647704-capitalism-and-progress-a-diagnosis-of--bob-goudzwaard"
"Beach, Lee","The Church in Exile: Living in Hope After Christendom","InterVarsity Press","Downers Grove, IL","2015","","","https://www.bestcommentaries.com/book/12648/0830840664-the-church-in-exile-living-in-hope-afte-lee-beach"
"Crossley, James G.","Harnessing Chaos: The Bible in English Political Discourse since 1968","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Scriptural Traces","","https://www.bestcommentaries.com/book/12802/0567655504-harnessing-chaos-the-bible-in-english-p-james-g-crossley"
"Strange, Daniel","Their Rock Is Not Like Our Rock: A Theology of Religions","Zondervan","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/13681/0310520770-their-rock-is-not-like-our-rock-a-theol-daniel-strange"
"Smith, C. Fred","Developing a Biblical Worldview: Seeing Things God’s Way","B&H Academic","Nashville, TN","2015","","","https://www.bestcommentaries.com/book/14201/1433674467-developing-a-biblical-worldview-seeing--c-fred-smith"
"Bavinck, Herman","Essays on Religion, Science, and Society","Baker Academic","Grand Rapids, MI","2013","","Bolt, John","https://www.bestcommentaries.com/book/14572/0801048672-essays-on-religion-science-and-society-herman-bavinck"
"Wirzba, Norman","From Nature to Creation: A Christian Vision for Understanding and Loving Our World","Baker Academic","Grand Rapids, MI","2015","The Church and Postmodern Culture Series","","https://www.bestcommentaries.com/book/14654/080109593X-from-nature-to-creation-a-christian-vis-norman-wirzba"
"Smith, James K. A. ","Who's Afraid of Postmodernism? Taking Derrida, Lyotard, and Foucault to Church","Baker Academic","Grand Rapids, MI","2006","The Church and Postmodern Culture Series","","https://www.bestcommentaries.com/book/14655/080102918X-whos-afraid-of-postmodernism-taking-der-james-k-a--smith"
