"author","title","publisher","location","year","series","editors","url"
"Witherington III, Ben","The Problem with Evangelical Theology: Testing the Exegetical Foundations of Calvinism, Dispensationalism, and Wesleyanism","Baylor University Press","Waco, TX","2005","","","https://www.bestcommentaries.com/book/8012/1932792422-the-problem-with-evangelical-theology-t-ben-witherington-iii"
"Dumbrell, William J."," Covenant and Creation: A Theology of the Old Testament Covenants","Paternoster Press","Exeter","2002","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12622/0853647712-covenant-and-creation-a-theology-of-the-william-j-dumbrell"
"Mangum, R. Todd","The Dispensational-Covenantal Rift: The Fissuring of American Evangelical Theology from 1936 to 1944","Paternoster Press","Exeter","2007","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13601/1842273655-the-dispensational-covenantal-rift-the--r-todd-mangum"
"eds. Schreiner, Thomas R.; Ware, Bruce A.","The Grace of God, the Bondage of the Will: Volume 1: Biblical and Practical Perspectives on Calvinism","Baker Academic","Grand Rapids, MI","1995","","Schreiner, Thomas R.; Ware, Bruce A.","https://www.bestcommentaries.com/book/14443/0801020026-the-grace-of-god-the-bondage-of-the-wil-"
"eds. Schreiner, Thomas R.; Ware, Bruce A.","The Grace of God, the Bondage of the Will: Volume 2: Historical and Theological Perspectives on Calvinism","Baker Academic","Grand Rapids, MI","1995","","Schreiner, Thomas R.; Ware, Bruce A.","https://www.bestcommentaries.com/book/14444/the-grace-of-god-the-bondage-of-the-will-volume-2--"
"Venema, Cornelis P.","Christ and Covenant Theology: Essays on Election, Republication, and the Covenants","P&R Publishing","Phillipsburg, NJ","2017","","","https://www.bestcommentaries.com/book/16320/1629952516-christ-and-covenant-theology-essays-on--cornelis-p-venema"
"Schreiner, Thomas R.","Covenant and God's Purpose for the World","Crossway","Wheaton, Ill","2017","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/16779/1433549999-covenant-and-gods-purpose-for-the-world-thomas-r-schreiner"
"Merkle, Benjamin L.","Discontinuity to Continuity: A Survey of Dispensational and Covenantal Theologies","Lexham Press","Bellingham, WA","2020","","","https://www.bestcommentaries.com/book/18899/1683593871-discontinuity-to-continuity-a-survey-of-benjamin-l-merkle"
"Block, Daniel I.","Covenant: The Framework of God’s Grand Plan of Redemption","Baker Academic","Grand Rapids, MI","2021","","","https://www.bestcommentaries.com/book/19024/0801097886-covenant-the-framework-of-god-s-grand-p-daniel-i-block"
"Beeke, Joel R.","Reformed Systematic Theology","Crossway","Wheaton, Ill","2021","","","https://www.bestcommentaries.com/book/21865/reformed-systematic-theology-joel-r-beeke"
"Beeke, Joel R.","Reformed Systematic Theology, Volume 1: Revelation and God","Crossway","Wheaton, Ill","2019","","","https://www.bestcommentaries.com/book/21866/1433559838-reformed-systematic-theology-volume-1-r-joel-r-beeke"
"Beeke, Joel R.","Reformed Systematic Theology: Volume 2: Man and Christ","Crossway","Wheaton, Ill","2020","","","https://www.bestcommentaries.com/book/21867/1433559870-reformed-systematic-theology-volume-2-m-joel-r-beeke"
"Beeke, Joel R.","Reformed Systematic Theology, Volume 3: Spirit and Salvation","Crossway","Wheaton, Ill","2021","","","https://www.bestcommentaries.com/book/21868/1433559919-reformed-systematic-theology-volume-3-s-joel-r-beeke"
