"author","title","publisher","location","year","series","editors","url"
"deSilva, David A.","4 Maccabees","Brill","Leiden, Netherlands","2006","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/5546/9004147764-4-maccabees-david-a-desilva"
"Seow, Choon-Leong; Allen, Leslie C.; Klein, Ralph W.; Crawford, Sidnie White; Nowell, Irene; Wills, Lawrence M.","Kings to Judith ","Abingdon Press","Nashville, TN","1999","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5933/0687278163-kings-to-judith-choon-leong-seow-leslie-c-allen-ralph-w-klein-sidn"
"Doran, Robert; Newsom, Carol A.; McCann Jr., J. Clinton","1 and 2 Maccabees, Job, Psalms ","Abingdon Press","Nashville, TN","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5940/0687278171-1-and-2-maccabees-job-psalms-robert-doran-carol-a-newsom-and-j-clinton-mccann-j"
"Van Leeuwen, Raymond C.; Towner, W. Sibley; Weems, Retina J.; Kolarcik, Michael; Crenshaw, James L.","Proverbs to Sirach ","Abingdon Press","Nashville, TN","1997","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5944/068727818X-proverbs-to-sirach-raymond-c-van-leeuwen-w-sibley-towner-retina-j-wee"
"Bullard, Roger A.; Hatton, Howard","A Handbook on Tobit and Judith ","United Bible Societies","","2001","UBS Handbooks","","https://www.bestcommentaries.com/book/6119/0826702007-a-handbook-on-tobit-and-judith-roger-a-bullard-and-howard-hatton"
"Bullard, Roger A.; Hatton, Howard","Handbook on the Wisdom of Solomon ","United Bible Societies","","2004","UBS Handbooks","","https://www.bestcommentaries.com/book/6120/0826702023-handbook-on-the-wisdom-of-solomon-roger-a-bullard-and-howard-hatton"
"Bullard, Roger A.; Hatton, Howard","A Handbook on the Shorter Books of the Deuterocanon ","United Bible Societies","","2007","UBS Handbooks","","https://www.bestcommentaries.com/book/6121/0826702015-a-handbook-on-the-shorter-books-of-the--roger-a-bullard-and-howard-hatton"
"Jones, Ivor H.","The Apocrypha ","Epworth Press","London","2003","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6157/0716205726-the-apocrypha-ivor-h-jones"
"eds. Voicu, Sever J.","Apocrypha ","IVP Academic","Downers Grove, IL","2010","Ancient Christian Commentary on Scripture ","Voicu, Sever J.","https://www.bestcommentaries.com/book/6493/083081485X-apocrypha-"
"deSilva, David A.","Introducing the Apocrypha: Message, Context, and Significance","Baker Academic","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/6744/0801031036-introducing-the-apocrypha-message-conte-david-a-desilva"
"eds. Charlesworth, James H.","The Old Testament Pseudepigrapha: Volume 1: Apocalyptic Literature and Testaments","Yale University  Press","New Haven, CT","1983","Anchor Yale Bible Reference Library ","Charlesworth, James H.","https://www.bestcommentaries.com/book/10362/0300140193-the-old-testament-pseudepigrapha-volume-"
"eds. Charlesworth, James H.","The Old Testament Pseudepigrapha: Volume 2: Expansions of the Old Testament and Legends, Wisdom and Philosophical Literature, Prayers, Psalms, and Odes, Fragments of Lost Judeo-Hellenistic works","Yale University  Press","New Haven, CT","1985","Anchor Yale Bible Reference Library ","Charlesworth, James H.","https://www.bestcommentaries.com/book/10363/0300140207-the-old-testament-pseudepigrapha-volume-"
"Goodman, Martin; Barton, John; Muddiman, John","The Apocrypha","Oxford University Press","Oxford, United Kingdom","2013","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/10862/0199650810-the-apocrypha-martin-goodman-john-barton-and-john-muddiman"
"Littman, Robert J.","Tobit","Brill","Leiden, Netherlands","2008","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/11637/900417107X-tobit-robert-j-littman"
"Grabbe, Lester L.","Wisdom of Solomon","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","Old Testament Guides","","https://www.bestcommentaries.com/book/11753/0567084442-wisdom-of-solomon-lester-l-grabbe"
"Bullard, Roger A.; Hatton, Howard","A Handbook on Sirach","United Bible Societies","","2008","UBS Handbooks","","https://www.bestcommentaries.com/book/11830/0826702031-a-handbook-on-sirach-roger-a-bullard-and-howard-hatton"
"Bullard, Roger A.; Hatton, Howard","A Handbook on 1-2 Maccabees","United Bible Societies","","2012","UBS Handbooks","","https://www.bestcommentaries.com/book/11831/082670204X-a-handbook-on-1-2-maccabees-roger-a-bullard-and-howard-hatton"
"Wetter, Anne-Mareike","'On Her Account': Reconfiguring Israel in Ruth, Esther, and Judith","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14340/0567664295-on-her-account-reconfiguring-israel-in--anne-mareike-wetter"
"Boccaccini, Gabriele; Bachmann, Veronika; Nitzan, Bilhah; Bizzarro, Laura; Bedenbender, Andreas; Carmichael, Calum M.; Mason, Eric F.; Nir, Rivka; Zurawski, Jason M.; Gurtner, Daniel M.; Ludlow, Jared; Lourié, Basil; Sulzbach, Carla; Charlesworth, James H.; Pfann, Stephen; Ellens, J. Harold","Interpreting 4 Ezra and 2 Baruch International Studies","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Second Temple Studies","Boccaccini, Gabriele; Zurawski, Jason M.","https://www.bestcommentaries.com/book/14586/0567665283-interpreting-4-ezra-and-2-baruch-intern-gabriele-boccaccini-veronika-bachmann-bilhah-nitza"
"Haralambakis, Maria","The Testament of Job: Text, Narrative and Reception History","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14609/0567541649-the-testament-of-job-text-narrative-and-maria-haralambakis"
"Kiel, Micah D.","The "Whole Truth": Rethinking Retribution in the Book of Tobit","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14611/0567635120-the-whole-truth--rethinking-retribution-micah-d-kiel"
"Gathercole, Simon J.; Weeks, Stuart; Bredin, Mark; Pyper, Hugh; Hart, Trevor A.; Goldman, Shalom; MacDonald, Nathan; Pitkänen, Pekka; Barker, Margaret; Jensen, Hans Jørgen Lundager; Bauckham, Richard J.","Studies in the Book of Tobit: A Multidisciplinary Approach","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of Second Temple Studies","Bredin, Mark","https://www.bestcommentaries.com/book/15966/0567082296-studies-in-the-book-of-tobit-a-multidis-simon-j-gathercole-stuart-weeks-mark-bredin-hugh-p"
"Cheon, Samuel","The Exodus Story in the Wisdom of Solomon A Study in Biblical Interpretation By : 	 Published: 	","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15988/1850756708-the-exodus-story-in-the-wisdom-of-solom-samuel-cheon"
"DiTommaso, Lorenzo","A Bibliography of Pseudepigrapha Research 1850-1999","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15999/1841272132-a-bibliography-of-pseudepigrapha-resear-lorenzo-ditommaso"
"Doudna, Gregory","4Q Pesher Nahum: A Critical Edition","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16002/184127156X-4q-pesher-nahum-a-critical-edition-gregory-doudna"
"Ludlow, Jared","Abraham Meets Death: Narrative Humor in the Testament of Abraham","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16003/0826462049-abraham-meets-death-narrative-humor-in--jared-ludlow"
"Whitters, Mark","The Epistle of Second Baruch: A Study in Form and Message","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16021/0826462162-the-epistle-of-second-baruch-a-study-in-mark-whitters"
"Klutz, Todd E.","Rewriting the Testament of Solomon: Tradition, Conflict and Identity in a Late Antique Pseudepigraphon","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16027/0567043924-rewriting-the-testament-of-solomon-trad-todd-e-klutz"
"Humphrey, Edith M.","The Ladies and the Cities: Transformation and Apocalyptic Identity in Joseph and Aseneth, 4 Ezra, the Apocalypse and The Shephe","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1995","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16038/1850755353-the-ladies-and-the-cities-transformatio-edith-m-humphrey"
"Willett, Tom","Eschatology in the Theodicies of 2 Baruch and 4 Ezra","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16039/1850751609-eschatology-in-the-theodicies-of-2-baru-tom-willett"
"Mueller, James R.","The Five Fragments of the Apocryphon of Ezekiel: A Critical Study","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16040/1850751951-the-five-fragments-of-the-apocryphon-of-james-r-mueller"
"eds. Collins, John J.; Charlesworth, James H.","Mysteries and Revelations: Apocalyptic Studies since the Uppsala Colloquium","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1991","Library of Second Temple Studies","Collins, John J.; Charlesworth, James H.","https://www.bestcommentaries.com/book/16044/1850752990-mysteries-and-revelations-apocalyptic-s-"
"eds. Charlesworth, James H.; Evans, Craig A.","The Pseudepigrapha and Early Biblical Interpretation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1993","Library of Second Temple Studies","Charlesworth, James H.; Evans, Craig A.","https://www.bestcommentaries.com/book/16049/1850754438-the-pseudepigrapha-and-early-biblical-i-"
"deSilva, David A.","Introducing the Apocrypha: Message, Context, and Significance","Baker Academic","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/16539/080109741X-introducing-the-apocrypha-message-conte-david-a-desilva"
"Gurtner, Daniel M.","Introducing the Pseudepigrapha of Second Temple Judaism: Message, Context, and Significance","Baker Academic","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18913/0801049873-introducing-the-pseudepigrapha-of-secon-daniel-m-gurtner"
"Razu, I. John Mohan","1 & 2 Maccabees","Centre for Dalit/Subaltern Studies","New Delhi, India","2012","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20113/1-and-2-maccabees-i-john-mohan-razu"
"Massey, James","Jeremiah, Lamentations, Baruch","Centre for Dalit/Subaltern Studies","New Delhi, India","2012","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20154/9381907080-jeremiah-lamentations-baruch-james-massey"
"Schwartz, Daniel R.","I Maccabees","Yale University  Press","New Haven, CT","2022","Anchor Yale Bible","","https://www.bestcommentaries.com/book/20279/0300159935-i-maccabees-daniel-r-schwartz"
