"author","title","publisher","location","year","series","editors","url"
"Abasciano, Brian J.","Paul's Use of the Old Testament in Romans 9.1-9: An Intertextual And Theological Exegesis","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","","https://www.bestcommentaries.com/book/9686/0567030733-pauls-use-of-the-old-testament-in-roman-brian-j-abasciano"
"Marshall, I. Howard; Watts, Rikk E.; Wright, N. T.; Martin, Ralph P.; Longenecker, Richard N.; Packer, J. W.; Dunn, James D. G.; Evans, Craig A.; Humphrey, Edith M.; Towner, Philip H.; Holmes, Michael W.; Thompson, Marianne Meye; Hurtado, Larry W.; France, R. T.; Michaels, J. Ramsey; Gundry, Robert H.; Aland, Barbara; Peterson, Eugene H.; Stevens, R. Paul","Romans and the People of God: Essays in Honor of Gordon D. Fee on the Occasion of His 65th Birthday","Eerdmans","Grand Rapids, MI","1999","","Soderlund, Sven K.; Wright, N. T.","https://www.bestcommentaries.com/book/9743/0802838618-romans-and-the-people-of-god-essays-in--i-howard-marshall-rikk-e-watts-n-t-wright-ralph-p-"
"Reasoner, Mark","Romans in Full Circle: A History of Interpretation (Westminster Histories of Chris)","Westminster John Knox","Louisville, KY","2005","","","https://www.bestcommentaries.com/book/9745/0664228739-romans-in-full-circle-a-history-of-inte-mark-reasoner"
"Haacker, Klaus","The Theology of Paul's Letter to the Romans","Cambridge University Press","Cambridge, United Kingdom","2003","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/10084/0521435358-the-theology-of-pauls-letter-to-the-rom-klaus-haacker"
"eds. Donfried, Karl P.","The Romans Debate: Revised and Expanded Edition","Baker Academic","Grand Rapids, MI","1991","","Donfried, Karl P.","https://www.bestcommentaries.com/book/11986/0801046076-the-romans-debate-revised-and-expanded--"
"Whittle, Sarah","Covenant Renewal and the Consecration of the Gentiles in Romans","Cambridge University Press","Cambridge, United Kingdom","2014","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12175/1107076897-covenant-renewal-and-the-consecration-o-sarah-whittle"
"Forman, Mark","The Politics of Inheritance in Romans","Cambridge University Press","Cambridge, United Kingdom","2014","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12205/1107666481-the-politics-of-inheritance-in-romans-mark-forman"
"Reasoner, Mark","The Strong and the Weak: Romans 14.1-15.13 in Context","Cambridge University Press","Cambridge, United Kingdom","2007","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12331/052103664X-the-strong-and-the-weak-romans-14-1-15--mark-reasoner"
"Dabourne, Wendy","Purpose and Cause in Pauline Exegesis: Romans 1.16-4.25 and a New Approach to the Letters","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12408/0521018935-purpose-and-cause-in-pauline-exegesis-r-wendy-dabourne"
"Guerra, Anthony J.","Romans and the Apologetic Tradition: The Purpose, Genre and Audience of Paul's Letter","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12424/0521619831-romans-and-the-apologetic-tradition-the-anthony-j-guerra"
"Wallace, David R.","Election of the Lesser Son: Paul's Lament-Midrash in Romans 9-11","Fortress Press","Minneapolis, MN","2014","","","https://www.bestcommentaries.com/book/12518/1451482957-election-of-the-lesser-son-pauls-lament-david-r-wallace"
"Mathew, Susan","Women in the Greetings of Romans 16.1-16: A Study of Mutuality and Women's Ministry in the Letter to the Romans","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12808/0567656888-women-in-the-greetings-of-romans-16-1-1-susan-mathew"
"Ortlund, Dane C.","Zeal Without Knowledge: The Concept of Zeal in Romans 10, Galatians 1, and Philippians 3","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12918/056745908X-zeal-without-knowledge-the-concept-of-z-dane-c-ortlund"
"Carraway, George","Christ is God Over All: Romans 9:5 in the context of Romans 9-11","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/13715/0567662489-christ-is-god-over-all-romans-9-5-in-th-george-carraway"
"Davis, Anne Kimball","All Israel will be Saved: Paul's Midrash in Romans 9-11","Bible Interact","Los Alamos, NM, USA","2014","","","https://www.bestcommentaries.com/book/13807/1494925524-all-israel-will-be-saved-pauls-midrash--anne-kimball-davis"
"Longenecker, Richard N."," Introducing Romans: Critical Concerns in Paul's Most Famous Letter","Eerdmans","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/14020/0802866190-introducing-romans-critical-concerns-in-richard-n-longenecker"
"Blackwell, Ben C.; Maston, Jason; Goodrich, John K.; Hill, Wesley; Linebaugh, Jonathan A.; Whittle, Sarah; Sherwood, Aaron; Kamell Kovalishyn, Mariam J.; Mathews, Mark D.; Worthington, Jonathan; Dodson, Joseph R.; Wells, Kyle B.; McFarland, Orrey; Lincicum, David; Dunson, Ben C.; Pinter, Dean; Gupta, Nijay K.; Briones, David E.; Mathew, Susan","Reading Romans in Context: Paul and Second Temple Judaism","Zondervan","Grand Rapids, MI","2015","","Blackwell, Ben C.; Goodrich, John K.; Maston, Jason","https://www.bestcommentaries.com/book/14814/0310517958-reading-romans-in-context-paul-and-seco-ben-c-blackwell-jason-maston-john-k-goodrich-wesle"
"Thiselton, Anthony C.","Discovering Romans: Content, Interpretation, Reception ","Eerdmans","Grand Rapids, MI","2016","Discovering Biblical Texts","","https://www.bestcommentaries.com/book/14961/0802874096-discovering-romans-content-interpretati-anthony-c-thiselton"
"Gaventa, Beverly Roberts","When in Romans: An Invitation to Linger with the Gospel according to Paul","Baker Academic","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/15136/080109738X-when-in-romans-an-invitation-to-linger--beverly-roberts-gaventa"
"Berkley, Timothy W.","From a Broken Covenant to Circumcision of the Heart: Pauline Intertextual Exegesis in Romans 2:17–29 (SBL Dissertation Series)","SBL Press","Atlanta, GA","2000","","","https://www.bestcommentaries.com/book/15155/1589836847-from-a-broken-covenant-to-circumcision--timothy-w-berkley"
"Abasciano, Brian J.","Paul's Use of the Old Testament in Romans 9.10-18: An Intertextual and Theological Exegesis","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15858/0567031039-pauls-use-of-the-old-testament-in-roman-brian-j-abasciano"
"de Boer, Martinus C.","The Defeat of Death: Apocalyptic Eschatology in 1 Corinthians 15 and Romans 5","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16145/0567493164-the-defeat-of-death-apocalyptic-eschato-martinus-c-de-boer"
"Davies, Glenn N.","Faith and Obedience in Romans: A Study in Romans 1-4","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16175/147423092X-faith-and-obedience-in-romans-a-study-i-glenn-n-davies"
"Elliott, Neil","The Rhetoric of Romans: Argumentative Constraint and Strategy and Paul's Dialogue with Judaism ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1990","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16182/0567070379-the-rhetoric-of-romans-argumentative-co-neil-elliott"
"Jervis, L. Ann","The Purpose of Romans: A Comparative Letter Structure Investigation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1991","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16193/0567016676-the-purpose-of-romans-a-comparative-let-l-ann-jervis"
"Timmins, Will N.","Romans 7 and Christian Identity: A Study of the ‘I' in its Literary Context","Cambridge University Press","Cambridge, United Kingdom","2017","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/16197/1107197090-romans-7-and-christian-identity-a-study-will-n-timmins"
"Moores, John D.","Wrestling with Rationality in Paul: Romans 1-8 in a New Perspective","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/16208/0521018838-wrestling-with-rationality-in-paul-roma-john-d-moores"
"Legarreta-Castillo, Felipe deJesús","The Figure of Adam in Romans 5 and 1 Corinthians 15: The New Creation and Its Ethical and Social Reconfiguration","Fortress Press","Minneapolis, MN","2014","Emerging Scholars","","https://www.bestcommentaries.com/book/16548/1451470010-the-figure-of-adam-in-romans-5-and-1-co-felipe-dejes%c3%bas-legarreta-castillo"
"Longenecker, Bruce W.","Eschatology and the Covenant: A Comparison of 4 Ezra and Romans 1-11","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16953/1474230504-eschatology-and-the-covenant-a-comparis-bruce-w-longenecker"
"Thompson, Michael B.","Clothed with Christ: The Example and Teaching of Jesus in Romans 12.1-15.13","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1991","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16955/0567646602-clothed-with-christ-the-example-and-tea-michael-b-thompson"
"Campbell, Douglas A.","The Rhetoric of Righteousness in Romans 3.21-26","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1992","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16958/0567454495-the-rhetoric-of-righteousness-in-romans-douglas-a-campbell"
"Jervis, L. Ann; Hurd, John C.; Mitchell, Margaret M.; Richardson, Peter; Fee, Gordon D.; Belleville, Linda L.; Donaldson, Terence L.; Hansen, G. Walter; Hughes, Frank W.; Wright, N. T.; Jewett, Robert; Mason, Steve; Snodgrass, Klyne; Campbell, Douglas A.; Weima, Jeffrey A. D.; Dunn, James D. G.","Gospel in Paul: Studies on Corinthians, Galatians and Romans for Richard N. Longenecker","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","Library of New Testament Studies","Jervis, L. Ann; Richardson, Peter","https://www.bestcommentaries.com/book/17124/0567585786-gospel-in-paul-studies-on-corinthians-g-l-ann-jervis-john-c-hurd-margaret-m-mitchell-peter"
"Jervis, L. Ann","God's obedient Messiah and the end of the law: Richard N. Longenecker's understanding of Paul's gospel","","","1994","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17125/gods-obedient-messiah-and-the-end-of-the-law-richa-l-ann-jervis"
"Hurd, John C.","Good news and the integrity of 1 Corinthians","","","1994","","","https://www.bestcommentaries.com/book/17126/good-news-and-the-integrity-of-1-corinthians-john-c-hurd"
"Mitchell, Margaret M.","Rhetorical shorthand in Pauline argumentation : the functions of "the gospel" in the Corinthian correspondence","","","1994","","","https://www.bestcommentaries.com/book/17127/rhetorical-shorthand-in-pauline-argumentation--the-margaret-m-mitchell"
"Richardson, Peter","Temples, altars and living from the gospel (1 Cor. 9.12b-18)","","","1994","","","https://www.bestcommentaries.com/book/17128/temples-altars-and-living-from-the-gospel-1-cor-9--peter-richardson"
"Fee, Gordon D.",""Another gospel which you did not embrace" : 2 Corinthians 11.4 and the theology of 1 and 2 Corinthians","","","1994","","","https://www.bestcommentaries.com/book/17129/another-gospel-which-you-did-not-embrace--2-corint-gordon-d-fee"
"Belleville, Linda L.","Gospel and kerygma in 2 Corinthians","","","1994","","","https://www.bestcommentaries.com/book/17130/gospel-and-kerygma-in-2-corinthians-linda-l-belleville"
"Donaldson, Terence L.",""The gospel that I proclaim among the Gentiles" (Gal. 2.2) : universalistic or Israel-centred?","","","1994","","","https://www.bestcommentaries.com/book/17131/the-gospel-that-i-proclaim-among-the-gentiles--gal-terence-l-donaldson"
"Hansen, G. Walter","A paradigm of the apocalypse : the gospel in the light of epistolary analysis","","","1994","","","https://www.bestcommentaries.com/book/17132/a-paradigm-of-the-apocalypse--the-gospel-in-the-li-g-walter-hansen"
"Hughes, Frank W.","The gospel and its rhetoric in Galatians","","","1994","","","https://www.bestcommentaries.com/book/17133/the-gospel-and-its-rhetoric-in-galatians-frank-w-hughes"
"Wright, N. T.","Gospel and theology in Galatians","","","1994","","","https://www.bestcommentaries.com/book/17134/gospel-and-theology-in-galatians-n-t-wright"
"Jewett, Robert","Gospel and commensality : social and theological implications of Galatians 2.14","","","1994","","","https://www.bestcommentaries.com/book/17135/gospel-and-commensality--social-and-theological-im-robert-jewett"
"Mason, Steve",""For I am not ashamed of the gospel (Rom. 1.16) : the gospel and the first readers of Romans","","","1994","","","https://www.bestcommentaries.com/book/17136/for-i-am-not-ashamed-of-the-gospel-rom-1-16--the-g-steve-mason"
"Snodgrass, Klyne","The gospel in Romans : a theology of revelation","","","1994","","","https://www.bestcommentaries.com/book/17137/the-gospel-in-romans--a-theology-of-revelation-klyne-snodgrass"
"Campbell, Douglas A.","Determining the gospel through rhetorical analysis in Paul's letter to the Roman Christians","","","1994","","","https://www.bestcommentaries.com/book/17138/determining-the-gospel-through-rhetorical-analysis-douglas-a-campbell"
"Weima, Jeffrey A. D.","Preaching the gospel in Rome : a study of the epistolary framework of Romans","","","1994","","","https://www.bestcommentaries.com/book/17139/preaching-the-gospel-in-rome--a-study-of-the-epist-jeffrey-a-d-weima"
"Dunn, James D. G.","How new was Paul's gospel? : the problem of continuity and discontinuity","","","1994","","","https://www.bestcommentaries.com/book/17140/how-new-was-pauls-gospel--the-problem-of-continuit-james-d-g-dunn"
"Peng, Kuo-Wei","Hate the Evil, Hold Fast to the Good: Structuring Romans 12.1-15.13","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17889/0567030458-hate-the-evil-hold-fast-to-the-good-str-kuo-wei-peng"
"Hahne, Harry","The Corruption and Redemption of Creation: Nature in Romans 8.19-22 and Jewish Apocalyptic Literature","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18015/0567030555-the-corruption-and-redemption-of-creati-harry-hahne"
"Constantineanu, Corneliu","The Social Significance of Reconciliation in Paul's Theology: Narrative Readings in Romans","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18349/0567581985-the-social-significance-of-reconciliati-corneliu-constantineanu"
"eds. Modica, Joseph B.; McKnight, Scot","Preaching Romans: Four Perspectives","Eerdmans","Grand Rapids, MI","2019","","Modica, Joseph B.; McKnight, Scot","https://www.bestcommentaries.com/book/18606/0802875459-preaching-romans-four-perspectives-"
"Brown, Derek R.","Romans","Lexham Press","Bellingham, WA","2014","Lexham Research Commentary","","https://www.bestcommentaries.com/book/18713/romans-derek-r-brown"
