"author","title","publisher","location","year","series","editors","url"
"Trible, Phyllis","Rhetorical Criticism: Context, Method, and the Book of Jonah ","Augsburg Fortress Press","Minneapolis, MN","1994","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/5070/0800627989-rhetorical-criticism-context-method-and-phyllis-trible"
"Ryken, Leland; Longman III, Tremper","A Complete Literary Guide to the Bible","Zondervan","Grand Rapids, MI","1993","","","https://www.bestcommentaries.com/book/6707/0310230780-a-complete-literary-guide-to-the-bible-leland-ryken-and-tremper-longman-iii"
"Alter, Robert","The Art Of Biblical Narrative","Basic Books","New York, NY, USA (an imprint of the "Perseus Book Group")","1983","","","https://www.bestcommentaries.com/book/7016/046500427X-the-art-of-biblical-narrative-robert-alter"
"Alter, Robert","The Art Of Biblical Poetry","Basic Books","New York, NY, USA (an imprint of the "Perseus Book Group")","1987","","","https://www.bestcommentaries.com/book/7017/0465004318-the-art-of-biblical-poetry-robert-alter"
"Alter, Robert","The World of Biblical Literature","S.P.C.K. Publishing","London","1992","","","https://www.bestcommentaries.com/book/7018/0281046549-the-world-of-biblical-literature-robert-alter"
"eds. Alter, Robert; Kermode, Frank","The Literary Guide to the Bible","Belknap Press of Harvard University Press","","1990","","Alter, Robert; Kermode, Frank","https://www.bestcommentaries.com/book/7019/0674875311-the-literary-guide-to-the-bible-"
"Amit, Yairah","Reading Biblical Narratives","Fortress Press","Minneapolis, MN","2001","","","https://www.bestcommentaries.com/book/7020/080063280X-reading-biblical-narratives-yairah-amit"
"Bar-Efrat, Shimon","Narrative Art In The Bible","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/7021/0567084957-narrative-art-in-the-bible-shimon-bar-efrat"
"Berlin, Adele","Poetics and Interpretation of Biblical Narrative","Eisenbrauns","Winona Lake, IN","1994","","","https://www.bestcommentaries.com/book/7022/1575060027-poetics-and-interpretation-of-biblical--adele-berlin"
"Fisch, Harold","Poetry With a Purpose: Biblical Poetics and Interpretation (Indiana Studies in Biblical Literature)","Indiana University Press","","1990","","","https://www.bestcommentaries.com/book/7023/0253205646-poetry-with-a-purpose-biblical-poetics--harold-fisch"
"Fokkelman, J. P.","Reading Biblical Narrative","Westminster John Knox","Louisville, KY","2005","","","https://www.bestcommentaries.com/book/7024/0664222633-reading-biblical-narrative-j-p-fokkelman"
"Fokkelman, J. P.","Reading Biblical Poetry","Westminster John Knox","Louisville, KY","2001","","","https://www.bestcommentaries.com/book/7025/0664224393-reading-biblical-poetry-j-p-fokkelman"
"Gunn, David M.; Fewell, Danna Nolan","Narrative in the Hebrew Bible (Oxford Bible)","Oxford University Press","Oxford, United Kingdom","1993","","","https://www.bestcommentaries.com/book/7026/0192132458-narrative-in-the-hebrew-bible-oxford-bi-david-m-gunn-and-danna-nolan-fewell"
"Sternberg, Meir","The Poetics of Biblical Narrative: Ideological Literature and the Drama of Reading (Indiana Series in Biblical Literature)","Indiana University Press","","1987","","","https://www.bestcommentaries.com/book/7028/0253204534-the-poetics-of-biblical-narrative-ideol-meir-sternberg"
"Petersen, David L.; Richards, Kent","Interpreting Hebrew Poetry","Fortress Press","Minneapolis, MN","1992","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11461/0800626257-interpreting-hebrew-poetry-david-l-petersen-and-kent-richards"
"Powell, Mark Allan","What Is Narrative Criticism?","Fortress Press","Minneapolis, MN","1991","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11462/0800604733-what-is-narrative-criticism-mark-allan-powell"
"McCarter Jr., P. Kyle","Textual Criticism: Recovering the Text of the Hebrew Bible","Fortress Press","Minneapolis, MN","1986","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11463/14 Jun 2001-textual-criticism-recovering-the-text--p-kyle-mccarter-jr"
"Tucker, Gene M.","Form Criticism of the Old Testament","Fortress Press","Minneapolis, MN","1971","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11464/0800601777-form-criticism-of-the-old-testament-gene-m-tucker"
"Hens-Piazza, Gina","The New Historicism","Fortress Press","Minneapolis, MN","2002","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11465/0800629892-the-new-historicism-gina-hens-piazza"
"Kille, D. Andrew","Psychological Biblical Criticism","Fortress Press","Minneapolis, MN","2000","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11466/080063246X-psychological-biblical-criticism-d-andrew-kille"
"Habel, Norman C.","Literary Criticism of the Old Testament","Fortress Press","Minneapolis, MN","1971","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11469/0800601769-literary-criticism-of-the-old-testament-norman-c-habel"
"Ryken, Leland","A Complete Handbook of Literary Forms in the Bible","Crossway","Wheaton, Ill","2014","","","https://www.bestcommentaries.com/book/14869/1433541149-a-complete-handbook-of-literary-forms-i-leland-ryken"
"Dinkler, Michal Beth","Literary Theory and the New Testament","Yale University  Press","New Haven, CT","2019","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/18699/0300219911-literary-theory-and-the-new-testament-michal-beth-dinkler"
