"author","title","publisher","location","year","series","editors","url"
"eds. Brown, Colin","New International Dictionary of New Testament Theology (4 Volume Set) (Zondervan edition)","Zondervan","Grand Rapids, MI","1986","","Brown, Colin","https://www.bestcommentaries.com/book/6730/0310332389-new-international-dictionary-of-new-tes-"
"Kittel, Gerhard; Friedrich, Gerhard","Theological Dictionary of the New Testament, 10 Volumes","Eerdmans","Grand Rapids, MI","1977","","","https://www.bestcommentaries.com/book/6731/theological-dictionary-of-the-new-testament-10-vol-gerhard-kittel-and-gerhard-friedrich"
"eds. Mounce, William D.","Mounce's Complete Expository Dictionary of Old and New Testament Words","Zondervan","Grand Rapids, MI","2006","","Mounce, William D.","https://www.bestcommentaries.com/book/6735/0310248787-mounces-complete-expository-dictionary--"
"Verbrugge, Verlyn","NIV Theological Dictionary of New Testament Words","Zondervan","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/6736/1842270761-niv-theological-dictionary-of-new-testa-verlyn-verbrugge"
"eds. Kittel, Gerhard; Friedrich, Gerhard; Bromiley, Geoffrey W.","Theological Dictionary of the New Testament (Abridged in One Volume)","Eerdmans","Grand Rapids, MI","1985","","Kittel, Gerhard; Friedrich, Gerhard; Bromiley, Geoffrey W.","https://www.bestcommentaries.com/book/7635/0802824048-theological-dictionary-of-the-new-testa-"
"eds. Brown, Colin","New International Dictionary of New Testament Theology: Volume 3","Paternoster Press","Exeter","1978","","Brown, Colin","https://www.bestcommentaries.com/book/9640/0853644276-new-international-dictionary-of-new-tes-"
"eds. Brown, Colin","New International Dictionary of New Testament Theology: Volume 2","Paternoster Press","Exeter","1976","","Brown, Colin","https://www.bestcommentaries.com/book/12481/085364179X-new-international-dictionary-of-new-tes-"
"eds. Brown, Colin","New International Dictionary of New Testament Theology: Volume 1","Paternoster Press","Exeter","1980","","Brown, Colin","https://www.bestcommentaries.com/book/12482/085364294X-new-international-dictionary-of-new-tes-"
"eds. Brown, Colin","New International Dictionary of New Testament Theology: Volume 4: Indexes","Paternoster Press","Exeter","1986","","Brown, Colin","https://www.bestcommentaries.com/book/12483/0853644284-new-international-dictionary-of-new-tes-"
"eds. Silva, Moisés","New International Dictionary of New Testament Theology and Exegesis (5 volume set)","Zondervan","Grand Rapids, MI","2014","","Silva, Moisés","https://www.bestcommentaries.com/book/12673/0310276195-new-international-dictionary-of-new-tes-"
"eds. Silva, Moisés","New International Dictionary of New Testament Theology and Exegesis: Volume 1 (A-Θ)","Zondervan","Grand Rapids, MI","2014","","Silva, Moisés","https://www.bestcommentaries.com/book/12674/0310276195-new-international-dictionary-of-new-tes-"
"eds. Silva, Moisés","New International Dictionary of New Testament Theology and Exegesis: Volume 2 (Ι-?)","Zondervan","Grand Rapids, MI","2014","","Silva, Moisés","https://www.bestcommentaries.com/book/12675/0310276195-new-international-dictionary-of-new-tes-"
"eds. Silva, Moisés","New International Dictionary of New Testament Theology and Exegesis: Volume 3 (?-?)","Zondervan","Grand Rapids, MI","2014","","Silva, Moisés","https://www.bestcommentaries.com/book/12676/new-international-dictionary-of-new-testament-theo-"
"eds. Silva, Moisés","New International Dictionary of New Testament Theology and Exegesis: Volume 4 (?-?)","Zondervan","Grand Rapids, MI","2014","","Silva, Moisés","https://www.bestcommentaries.com/book/12677/new-international-dictionary-of-new-testament-theo-"
"eds. Silva, Moisés","New International Dictionary of New Testament Theology and Exegesis: Volume 5 (?-?)","Zondervan","Grand Rapids, MI","2014","","Silva, Moisés","https://www.bestcommentaries.com/book/12678/new-international-dictionary-of-new-testament-theo-"
