"author","title","publisher","location","year","series","editors","url"
"Spencer, Aída Besançon; Spencer, William David; Tracy, Steven R.; Tracy, Celestia G.","Marriage at the Crossroads: couples in conversation about discipleship, gender roles, decision making, and intimacy","IVP Academic","Downers Grove, IL","2009","","","https://www.bestcommentaries.com/book/12292/0830828907-marriage-at-the-crossroads-couples-in-c-a%c3%adda-besan%c3%a7on-spencer-william-david-spen"
"Balswick, Jack O.; Balswick, Judith K.","The Family, A Christian Perspective on the Contemporary Home","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12366/0801049342-the-family-a-christian-perspective-on-t-jack-o-balswick-and-judith-k-balswick"
"Wright, N. T.","The Crown and the Fire: Meditations on the Cross and the Life of the Spirit","Eerdmans","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12492/0802871798-the-crown-and-the-fire-meditations-on-t-n-t-wright"
"Goudzwaard, Bob","Capitalism and Progress: A Diagnosis of Western Society","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12638/0853647704-capitalism-and-progress-a-diagnosis-of--bob-goudzwaard"
"Robeck Jr., Cecil M.; Yong, Amos; McClymond, Michael; Reed, David A.; Daniels, David D.; Plüss, Jean-Daniel; Ramirez, Daniel; Omenyo, Cephas N.; Ma, Wonsuk; Smith, Calvin L.; Droogers, André; Wilkinson, Michael; Albrecht, Daniel E.; Howard, Evan B.; Cartledge, Mark J.; Vondey, Wolfgang; Kärkkäinen, Veli-Matti"," The Cambridge Companion to Pentecostalism (Cambridge Companions to Religion)","Cambridge University Press","Cambridge, United Kingdom","2014","","Robeck Jr., Cecil M.; Yong, Amos","https://www.bestcommentaries.com/book/13427/0521188385-the-cambridge-companion-to-pentecostali-cecil-m-robeck-jr--amos-yong-michael-mcclymond-dav"
"Wilder, Michael; Eckel, Mark; Fischer, G. Tyler; Temple, Troy","Perspectives on Your Child’s Education: Four Views ","B&H Academic","Nashville, TN","","Perspectives","","https://www.bestcommentaries.com/book/13993/0805448446-perspectives-on-your-child-s-education--michael-wilder-mark-eckel-g-tyler-fischer-and-troy"
"Hemphill, Ken; Ecklund, Bobby; Croteau, David A.; Kidd, Reggie M.; North, Gary; Preissler, Scott","Perspectives on Tithing: Four Views","B&H Academic","Nashville, TN","2011","Perspectives","","https://www.bestcommentaries.com/book/13994/0805449779-perspectives-on-tithing-four-views-ken-hemphill-bobby-ecklund-david-a-croteau-reggie-"
"Carlson, Gregory C.; May, Scottie; Ellis, Tim; Graves, Tricia","Perspectives on Children’s Spiritual Formation: Four views","B&H Academic","Nashville, TN","2007","Perspectives","Anthony, Michael J.","https://www.bestcommentaries.com/book/13995/0805441867-perspectives-on-children-s-spiritual-fo-gregory-c-carlson-scottie-may-tim-ellis-and-tricia"
"Reymond, Robert L.; Cottrell, Jack; Pinnock, Clark H.; Talbot, Thomas B.; Ware, Bruce A.","Perspectives on Election: Five Views","B&H Academic","Nashville, TN","2006","Perspectives","Brand, Chad Owen","https://www.bestcommentaries.com/book/13996/0805427295-perspectives-on-election-five-views-robert-l-reymond-jack-cottrell-clark-h-pinnock-tho"
"Garrett, Jr., James Leo; George, Timothy; Erickson, Millard J.; Smith, Robert H.; Fant, Gene; Baker, Hunter; Ridenour, Autumn Alcott; Mitchell, C. Ben; Mohler Jr., R. Albert","Convictional Civility: Engaging the Culture in the 21st Century: Essays in Honor of David S. Dockery","B&H Academic","Nashville, TN","2015","","Mitchell, C. Ben; Sanderson, Carla D.; Thornbury, Gregory A.","https://www.bestcommentaries.com/book/14191/1433685086-convictional-civility-engaging-the-cult-james-leo-garrett-jr--timothy-george-millard-j-eri"
