"author","title","publisher","location","year","series","editors","url"
"Bavinck, Herman","The Philosophy Of Revelation: The Stone Lectures For 1908-1909, Princeton Theological Seminary ","Kessinger Publishing, LLC","","2008","","","https://www.bestcommentaries.com/book/6583/1437407803-the-philosophy-of-revelation-the-stone--herman-bavinck"
"Whitaker, William","Disputations on Holy Scripture ","Soli Deo Gloria Ministries","","2000","","","https://www.bestcommentaries.com/book/6585/1573580902-disputations-on-holy-scripture-william-whitaker"
"Gaussen, Louis","Divine Inspiration Of Scripture, The ","Christian Heritage","","2007","","","https://www.bestcommentaries.com/book/6586/1857924495-divine-inspiration-of-scripture-the-louis-gaussen"
"Warfield, Benjamin B.","Inspiration and Authority of Bible ","P&R Publishing","Phillipsburg, NJ","1948","","","https://www.bestcommentaries.com/book/6587/087552527X-inspiration-and-authority-of-bible-benjamin-b-warfield"
"Young, Edward J.","Thy Word Is Truth ","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1963","","","https://www.bestcommentaries.com/book/6588/0851511724-thy-word-is-truth-edward-j-young"
"Geisler, Norman L.","Inerrancy ","Zondervan","Grand Rapids, MI","1980","","","https://www.bestcommentaries.com/book/6594/0310392810-inerrancy-norman-l-geisler"
"Carson, D. A.; Woodbridge, John D.","Scripture and Truth ","Baker Academic","Grand Rapids, MI","1992","","","https://www.bestcommentaries.com/book/6595/0801025702-scripture-and-truth-d-a-carson-and-john-d-woodbridge"
"Satterthwaite, Philip E.; Wright, David F.","A Pathway into the Holy Scripture ","Eerdmans","Grand Rapids, MI","1994","","","https://www.bestcommentaries.com/book/6597/0802840787-a-pathway-into-the-holy-scripture-philip-e-satterthwaite-and-david-f-wright"
"White, James","Scripture Alone: Exploring the Bible's Accuracy, Authority and Authenticity ","Bethany House","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/6598/0764220489-scripture-alone-exploring-the-bibles-ac-james-white"
"Sproul, R. C.; Mathison, Keith A.","Scripture Alone: The Evangelical Doctrine ","P&R Publishing","Phillipsburg, NJ","2005","","","https://www.bestcommentaries.com/book/6599/1596380101-scripture-alone-the-evangelical-doctrin-r-c-sproul-and-keith-a-mathison"
"Beale, G. K.","The Erosion of Inerrancy in Evangelicalism: Responding to New Challenges to Biblical Authority ","Crossway","Wheaton, Ill","2008","","","https://www.bestcommentaries.com/book/6600/1433502038-the-erosion-of-inerrancy-in-evangelical-g-k-beale"
"Ward, Timothy","Words of Life: Scripture As the Living and Active Word of God ","IVP Academic","Downers Grove, IL","2009","","","https://www.bestcommentaries.com/book/6601/0830827447-words-of-life-scripture-as-the-living-a-timothy-ward"
"eds. Coggins, Richard J.; Houlden, James Leslie","A Dictionary of Biblical Interpretation","SCM Press","London","1992","","Coggins, Richard J.; Houlden, James Leslie","https://www.bestcommentaries.com/book/7326/0334003148-a-dictionary-of-biblical-interpretation-"
"Marshall, I. Howard; Day, John; Anderson, A. A.; Clements, Ronald E.; Brock, Sebastian P.; Alexander, Philip S.; Chilton, Bruce D.; Chester, Andrew; Rowland, Christopher; Wilcox, Max; Stanton, Graham N.; Hooker, Morna D.; Barrett, Charles K.; Carson, D. A.; Smith, Dwight Moody; Hanson, Anthony T.; Bauckham, Richard J.; Beale, G. K.","It Is Written: Scripture Citing Scripture: Essays in Honour of Barnabas Lindars, SSF","Cambridge University Press","Cambridge, United Kingdom","1988","","Williamson, H. G. M.; Maturin, Godfrey","https://www.bestcommentaries.com/book/9208/0521323479-it-is-written-scripture-citing-scriptur-i-howard-marshall-john-day-a-a-anderson-ronald-e-c"
"Meadowcroft, Tim","The Message of the Word of God ","Inter-Varsity Press","Nottingham, England","2012","Bible Speaks Today","","https://www.bestcommentaries.com/book/10485/0830824146-the-message-of-the-word-of-god-tim-meadowcroft"
"Archer, Jr., Gleason L.","New International Encyclopedia of Bible Difficulties","Zondervan","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/10754/0310241464-new-international-encyclopedia-of-bible-gleason-l-archer-jr"
"Graves, Michael","The Inspiration and Interpretation of Scripture: What the Early Church Can Teach Us","Eerdmans","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/11990/0802869637-the-inspiration-and-interpretation-of-s-michael-graves"
"Merrick, James R. A.; Garrett, Stephen M.; Mohler Jr., R. Albert; Enns, Peter; Bird, Michael F.; Vanhoozer, Kevin J.; Franke, John R.; Gundry, Stanley N.","Five Views on Biblical Inerrancy","Zondervan","Grand Rapids, MI","2013","Counterpoints","","https://www.bestcommentaries.com/book/12316/0310331366-five-views-on-biblical-inerrancy-james-r-a-merrick-stephen-m-garrett-r-albert-mohle"
"Ham, Ken","Demolishing Supposed Bible Contradictions: Volume 1","Master Books","","2010","","","https://www.bestcommentaries.com/book/12383/0890516006-demolishing-supposed-bible-contradictio-ken-ham"
"Ham, Ken","Demolishing Supposed Bible Contradictions: Volume 2","Master Books","","2012","","","https://www.bestcommentaries.com/book/12384/0890516499-demolishing-supposed-bible-contradictio-ken-ham"
"Marshall, I. Howard","Biblical Inspiration","Paternoster Press","Exeter","1995","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12626/0853647097-biblical-inspiration-i-howard-marshall"
"Marshall, I. Howard","Kept by the Power of God: A Study of Perserverance and Falling Away","Paternoster Press","Exeter","1995","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12627/0853646422-kept-by-the-power-of-god-a-study-of-per-i-howard-marshall"
"Humphrey, Edith M.","And I Turned to See the Voice: The Rhetoric of Vision in the New Testament","Baker Academic","Grand Rapids, MI","2013","Studies in Theological Interpretation","","https://www.bestcommentaries.com/book/12657/144124204X-and-i-turned-to-see-the-voice-the-rheto-edith-m-humphrey"
"Humphrey, Edith M.","Scripture and Tradition: What the Bible Really Says","Baker Academic","Grand Rapids, MI","2013","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/12663/0801039835-scripture-and-tradition-what-the-bible--edith-m-humphrey"
"Gurtner, Daniel M.; Chandler, Christopher N.; Talbot, Elizabeth; Myers, Alicia; Hamilton, Catherine Sider; Herzer, Jens; McWhirter, Jocelyn; Hopkins, Jamal-Dominique; Miller, Amanda C.; Gregerman, Adam","'What Does the Scripture Say?' Studies in the Function of Scripture in Early Judaism and Christianity Volume 1: The Synoptic Gospels	","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of New Testament Studies","Evans, Craig A.; Zacharias, H. Daniel","https://www.bestcommentaries.com/book/13020/0567200817-what-does-the-scripture-say-studies-in--daniel-m-gurtner-christopher-n-chandler-elizabeth-"
"Walton, John H.; Sandy, D. Brent","The Lost World of Scripture: Ancient Literary Culture and Biblical Authority","IVP Academic","Downers Grove, IL","2013","","","https://www.bestcommentaries.com/book/13596/083084032X-the-lost-world-of-scripture-ancient-lit-john-h-walton-and-d-brent-sandy"
