"author","title","publisher","location","year","series","editors","url"
"Brueggemann, Walter","The Word That Redescribes the World: The Bible and Discipleship","Augsburg Fortress Press","Minneapolis, MN","2006","","","https://www.bestcommentaries.com/book/9064/080063814X-the-word-that-redescribes-the-world-the-walter-brueggemann"
"Hooker, Morna D.","Endings: Invitations to Discipleship","Hendrickson","Peabody, MA","2003","","","https://www.bestcommentaries.com/book/9371/1565633563-endings-invitations-to-discipleship-morna-d-hooker"
"Meye, Robert P.","Jesus and the Twelve: Discipleship and Revelation in Mark's Gospel","Eerdmans","Grand Rapids, MI","1968","","","https://www.bestcommentaries.com/book/9505/0802831915-jesus-and-the-twelve-discipleship-and-r-robert-p-meye"
"Doriani, Daniel M.","The Sermon on the Mount: The Character of a Disciple","P&R Publishing","Phillipsburg, NJ","2006","","","https://www.bestcommentaries.com/book/11041/1596380039-the-sermon-on-the-mount-the-character-o-daniel-m-doriani"
"Laniak, Timothy S.","Shepherds After My Own Heart: Pastoral Traditions and Leadership in the Bible","IVP Academic","Downers Grove, IL","2006","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11703/0830826211-shepherds-after-my-own-heart-pastoral-t-timothy-s-laniak"
"eds. Longenecker, Richard N.","Patterns of Discipleship in the New Testament","Eerdmans","Grand Rapids, MI","1996","McMaster New Testament Studies","Longenecker, Richard N.","https://www.bestcommentaries.com/book/11954/0802841694-patterns-of-discipleship-in-the-new-tes-"
"Henderson, Susanne Watts","Christology and Discipleship in the Gospel of Mark","Cambridge University Press","Cambridge, United Kingdom","2006","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12220/052109139X-christology-and-discipleship-in-the-gos-susanne-watts-henderson"
"Wright, N. T.","Following Jesus: Biblical Reflections on Discipleship","Eerdmans","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12294/0802871208-following-jesus-biblical-reflections-on-n-t-wright"
"Barton, Stephen C.","Discipleship and Family Ties in Mark and Matthew","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12394/052101882X-discipleship-and-family-ties-in-mark-an-stephen-c-barton"
"Bailey, Kenneth E.","The Good Shepherd: A Thousand-Year Journey from Psalm 23 to the New Testament","IVP Academic","Downers Grove, IL","2014","","","https://www.bestcommentaries.com/book/13597/083084063X-the-good-shepherd-a-thousand-year-journ-kenneth-e-bailey"
