"author","title","publisher","location","year","series","editors","url"
"Hill, Andrew E.","Malachi","Yale University  Press","New Haven, CT","1998","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3106/0300139772-malachi-andrew-e-hill"
"eds. Ferreiro, Alberto","The Twelve Prophets","InterVarsity Press","Downers Grove, IL","2003","Ancient Christian Commentary on Scripture ","Ferreiro, Alberto","https://www.bestcommentaries.com/book/3145/0830814841-the-twelve-prophets-"
"Hill, Andrew E.; Patterson, Richard D.","Minor Prophets: Hosea–Malachi","Tyndale House","Carol Stream, IL","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3252/084233436X-minor-prophets-hosea-malachi-andrew-e-hill-and-richard-d-patterson"
"Alden, Robert L.","Haggai, Malachi","Zondervan","Grand Rapids, MI","1985","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3322/0310364906-haggai-malachi-robert-l-alden"
"Mackay, John L.","Haggai, Zechariah, Malachi: God's Restored People","Christian Focus","Fearn, United Kingdom","1994","Focus on the Bible","","https://www.bestcommentaries.com/book/3371/1857920678-haggai-zechariah-malachi-gods-restored--john-l-mackay"
"Calvin, John","Zechariah,Malachi","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/3402/0851514766-zechariah-malachi-john-calvin"
"Mitchell, Hinckley Gilbert; Smith, John M. Powis; Bewer, Julius A.","Haggai, Zechariah, Malachi and Jonah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1912","International Critical Commentary","","https://www.bestcommentaries.com/book/3461/0567050203-haggai-zechariah-malachi-and-jonah-hinckley-gilbert-mitchell-john-m-powis-smith-and-j"
"Achtemeier, Elizabeth","Nahum-Malachi","Westminster John Knox","Louisville, KY","1988","Interpretation","","https://www.bestcommentaries.com/book/3538/080423129X-nahum-malachi-elizabeth-achtemeier"
"Taylor, Richard A.; Clendenen, E. Ray","Haggai and Malachi","Broadman & Holman","Nashville, TN","2004","New American Commentary ","","https://www.bestcommentaries.com/book/3605/0805401210-haggai-and-malachi-richard-a-taylor-and-e-ray-clendenen"
"Verhoef, Pieter A.","The Books of Haggai and Malachi","Eerdmans","Grand Rapids, MI","1987","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3695/0802825338-the-books-of-haggai-and-malachi-pieter-a-verhoef"
"Baker, David W.","Joel, Obadiah, Malachi","Zondervan","Grand Rapids, MI","2006","NIV Application Commentary","","https://www.bestcommentaries.com/book/3728/0310207231-joel-obadiah-malachi-david-w-baker"
"Baldwin, Joyce G.","Haggai, Zechariah, Malachi","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3930/0877842760-haggai-zechariah-malachi-joyce-g-baldwin"
"Kaiser, Jr., Walter C.","Micah-Malachi","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3954/0785247971-micah-malachi-walter-c-kaiser-jr"
"Smith, Ralph L.","Micah–Malachi","Thomas Nelson","Nashville","1984","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4001/0849902312-micah-malachi-ralph-l-smith"
"Petersen, David L.","Zechariah 9–14 and Malachi","Westminster John Knox","Louisville, KY","1984","Old Testament Library","","https://www.bestcommentaries.com/book/4224/0664212980-zechariah-9-14-and-malachi-david-l-petersen"
"Alden, Robert L.; Archer, Jr., Gleason L.; Wood, Leon J.; Patterson, Richard D.; McComiskey, Thomas Edward; Armerding, Carl E.; Ellison, H. L.; Walker, Larry L.; Barker, Kenneth L.","Daniel and the Minor Prophets","Zondervan","Grand Rapids, MI","1985","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4316/0310364906-daniel-and-the-minor-prophets-robert-l-alden-gleason-l-archer-jr--leon-j-wood-ri"
"Redditt, Paul L.","Haggai, Zechariah, Malachi","Eerdmans","Grand Rapids, MI","1994","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4391/0802807488-haggai-zechariah-malachi-paul-l-redditt"
"Chisholm, Jr., Robert B.","Handbook on the Prophets: Isaiah, Jeremiah, Lamentations, Ezekiel, Daniel, and the Minor Prophets","Baker Academic","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/4665/080102529X-handbook-on-the-prophets-isaiah-jeremia-robert-b-chisholm-jr"
"Miller, Stephen R.","Nahum, Habakkuk, Zephaniah, Haggai, Zechariah, Malachi","A. J. Holman","","2004","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4826/0805494782-nahum-habakkuk-zephaniah-haggai-zechari-stephen-r-miller"
"Boice, James Montgomery","The Minor Prophets: Volume 2: Micah-Malachi ","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4895/0801066360-the-minor-prophets-volume-2-micah-malac-james-montgomery-boice"
"eds. McComiskey, Thomas Edward","The Minor Prophets: An Exegetical and Expository Commentary: Zephaniah, Haggai, Zechariah, and  Malachi ","Baker Academic","Grand Rapids, MI","1998","","McComiskey, Thomas Edward","https://www.bestcommentaries.com/book/5067/0801020557-the-minor-prophets-an-exegetical-and-ex-"
"Hugenberger, Gordon P.","Marriage as a Covenant: Biblical Law and Ethics as Developed from Malachi ","Baker Academic","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/5071/0801021928-marriage-as-a-covenant-biblical-law-and-gordon-p-hugenberger"
"Benton, John","Losing Touch with The Living God: The message of Malachi ","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5131/0852342128-losing-touch-with-the-living-god-the-me-john-benton"
"Ries, Claude A.; Jones, Kenneth E.; Hall, Bert H.; Thompson, W. Ralph; Grider, J. Kenneth","Isaiah–Malachi (Vol. 3)","Eerdmans","Grand Rapids, MI","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5205/isaiah-malachi-vol-3-claude-a-ries-kenneth-e-jones-bert-h-hall-w-ralph-"
"Ries, Claude A.","Malachi","","","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5222/malachi-claude-a-ries"
"Jacobs, Mignon R.","The Books of Haggai and Malachi","Eerdmans","Grand Rapids, MI","2018","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5345/0802826253-the-books-of-haggai-and-malachi-mignon-r-jacobs"
"Nogalski, James D.","The Book of the Twelve: Micah–Malachi ","Smyth & Helwys","Macon, GA","2011","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5362/1573125989-the-book-of-the-twelve-micah-malachi-james-d-nogalski"
"Snyman, S. D.","Malachi","Peeters","Leuven, Belgium","2014","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5444/9042931701-malachi-s-d-snyman"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","Twelve Prophets: Hebrew Text, English Translation and Commentary","Soncino Press","","1994","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5455/1871055806-twelve-prophets-hebrew-text-english-tra-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Merrill, Eugene H.","Haggai, Zechariah, Malachi - An Exegetical Commentary","Biblical Studies Press","Richardson, Texas","2003","An Exegetical Commentary","","https://www.bestcommentaries.com/book/5579/0737500174-haggai-zechariah-malachi--an-exegetical-eugene-h-merrill"
"Ironside, H. A.","The Minor Prophets ","Kregel Publications","Grand Rapids, MI","2004","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5584/0825429102-the-minor-prophets-h-a-ironside"
"Greathouse, William M.; Reed, Oscar F.; Peisker, Armor D.; Dunning, H. Ray","Hosea through Malachi ","Beacon Hill Press of Kansas City","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5609/0834103044-hosea-through-malachi-william-m-greathouse-oscar-f-reed-armor-d-peisker-"
"Greathouse, William M.","Malachi","","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5621/malachi-william-m-greathouse"
"Mason, Rex","The Books of Haggai, Zechariah and Malachi ","Cambridge University Press","Cambridge, United Kingdom","1977","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5668/0521097630-the-books-of-haggai-zechariah-and-malac-rex-mason"
"Blaising, Craig A.; Ross, Allen P.; Hannah, John D.; Lindsey, F. Duane; Merrill, Eugene H.; Deere, Jack S.; Campbell, Donald K.; Reed, John W.; Constable, Thomas L.; Martin, John A.; Getz, Gene A.; Zuck, Roy; Buzzell, Sid S.; Glenn, Donald R.; Dyer, Charles H.; Pentecost, J. Dwight; Chisholm, Jr., Robert B.; Sunukjian, Donald R.; Baker, Walter L.; Johnson, Elliott E.; Blue, J. Ronald","The Bible Knowledge Commentary Old Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5690/0882078135-the-bible-knowledge-commentary-old-test-craig-a-blaising-allen-p-ross-john-d-hannah-f-duan"
"Blaising, Craig A.","Malachi","","","1985","","","https://www.bestcommentaries.com/book/5729/malachi-craig-a-blaising"
"Feinberg, Charles L.","Minor Prophets","Moody","Chicago, IL","1990","","","https://www.bestcommentaries.com/book/5777/0802453058-minor-prophets-charles-l-feinberg"
"Merrill, Eugene H.; Hill, Andrew E.; Carroll R., M. Daniel; Patterson, Richard D.; McComiskey, Thomas Edward; Longman III, Tremper; Armerding, Carl E.; Walton, John H.; Walker, Larry L.; Barker, Kenneth L.","Daniel–Malachi ","Zondervan","Grand Rapids, MI","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5844/0310268931-daniel-malachi-eugene-h-merrill-andrew-e-hill-m-daniel-carroll-r-"
"Merrill, Eugene H.","Malachi","","","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5879/malachi-eugene-h-merrill"
"Schuller, Eileen M.; Smith-Christopher, Daniel L.; Yee, Gale A.; Achtemeier, Elizabeth; Gowan, Donald E.; Pagan, Samuel; Trible, Phyllis; Simundson, Daniel J.; Garcia-Treto, Francisco O.; Hiebert, Theodore; Bennett, Robert A.; March, W. Eugene; Ollenburger, Ben C.","The Twelve Prophets ","Abingdon Press","Nashville, TN","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5956/0687278201-the-twelve-prophets-eileen-m-schuller-daniel-l-smith-christopher-gale-"
"Schuller, Eileen M.","Malachi","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5969/malachi-eileen-m-schuller"
"Kaiser, Jr., Walter C.","Malachi: God's Unchanging Love","Baker Books","Grand Rapids, MI","1984","","","https://www.bestcommentaries.com/book/6017/0801054648-malachi-gods-unchanging-love-walter-c-kaiser-jr"
