"author","title","publisher","location","year","series","editors","url"
"Blass, Friedrich A.; Debrunner, Albert","Greek Grammar of the New Testament and Other Early Christian Literature","University of Chicago Press","","1961","","","https://www.bestcommentaries.com/book/6722/0226271102-greek-grammar-of-the-new-testament-and--friedrich-a-blass-and-albert-debrunner"
"Mounce, William D.","The Morphology of Biblical Greek","Zondervan","Grand Rapids, MI","1994","","","https://www.bestcommentaries.com/book/6723/0310226368-the-morphology-of-biblical-greek-william-d-mounce"
"Porter, Stanley E.","Idioms of the Greek New Testament (Biblical Languages: Greek)","Continuum","London, United Kingdom (an imprint of "bloomsbury")","1992","","","https://www.bestcommentaries.com/book/6724/1850753792-idioms-of-the-greek-new-testament-bibli-stanley-e-porter"
"Wallace, Daniel B.","Basics of New Testament Syntax, The","Zondervan","Grand Rapids, MI","2000","","","https://www.bestcommentaries.com/book/6725/0310232295-basics-of-new-testament-syntax-the-daniel-b-wallace"
"Beetham, Frank J.","An Introduction to New Testament Greek: A Quick Course in the Reading of Koinoe Greek ","Duckworth Publishing","","1992","","","https://www.bestcommentaries.com/book/10333/1853993387-an-introduction-to-new-testament-greek--frank-j-beetham"
"Runge, Steven E.","Discourse Grammar of the Greek New Testament: A Practical Introduction for Teaching and Exegesis","","","2010","","","https://www.bestcommentaries.com/book/10848/1598565834-discourse-grammar-of-the-greek-new-test-steven-e-runge"
"Decker, Rodney J.","Reading Koine Greek: An Introduction and Integrated Workbook","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/13679/0801039282-reading-koine-greek-an-introduction-and-rodney-j-decker"
"Whitacre, Rodney A.","Using and Enjoying Biblical Greek: Reading the New Testament with Fluency and Devotion","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14723/0801049946-using-and-enjoying-biblical-greek-readi-rodney-a-whitacre"
"Fullilove, William","Introduction to Hebrew: A Guide for Learning and Using Biblical Hebrew","P&R Publishing","Phillipsburg, NJ","2017","","","https://www.bestcommentaries.com/book/15820/1629952710-introduction-to-hebrew-a-guide-for-lear-william-fullilove"
"Merkle, Benjamin L.","Exegetical Gems from Biblical Greek: A Refreshing Guide to Grammar and Interpretation","Eerdmans","Grand Rapids, MI","2019","","","https://www.bestcommentaries.com/book/18664/1540962113-exegetical-gems-from-biblical-greek-a-r-benjamin-l-merkle"
