"author","title","publisher","location","year","series","editors","url"
"Cogan, Mordechai","I Kings","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3072/0300140533-i-kings-mordechai-cogan"
"Cogan, Mordechai; Tadmor, Hayim","II Kings","Yale University  Press","New Haven, CT","1988","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3073/0300140746-ii-kings-mordechai-cogan-and-hayim-tadmor"
"eds. Conti, Marco","1–2 Kings, 1–2 Chronicles, Ezra, Nehemiah, Esther","InterVarsity Press","Downers Grove, IL","2008","Ancient Christian Commentary on Scripture ","Conti, Marco","https://www.bestcommentaries.com/book/3136/0830814752-1-2-kings-1-2-chronicles-ezra-nehemiah--"
"Leithart, Peter J.","1 and 2 Kings","Brazos Press","Grand Rapids, MI","2006","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/3242/1587431254-1-and-2-kings-peter-j-leithart"
"Patterson, Richard D.; Austel, Hermann J.","1 & 2 Kings","","","1988","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3302/1-and-2-kings-richard-d-patterson-and-hermann-j-austel"
"Davis, Dale Ralph","1 Kings: Wisdom and the Folly","Christian Focus","Fearn, United Kingdom","2003","Focus on the Bible","","https://www.bestcommentaries.com/book/3362/1857927036-1-kings-wisdom-and-the-folly-dale-ralph-davis"
"Davis, Dale Ralph","2 Kings: The Power and the Fury","Christian Focus","Fearn, United Kingdom","2005","Focus on the Bible","","https://www.bestcommentaries.com/book/3363/1845500962-2-kings-the-power-and-the-fury-dale-ralph-davis"
"Gehman, Henry Snyder; Montgomery, James Alan","Kings I and II","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1950","International Critical Commentary","","https://www.bestcommentaries.com/book/3444/0567050068-kings-i-and-ii-henry-snyder-gehman-and-james-alan-montgomery"
"Nelson, Richard D.","First and Second Kings","Westminster John Knox","Louisville, KY","1987","Interpretation","","https://www.bestcommentaries.com/book/3522/0804231095-first-and-second-kings-richard-d-nelson"
"House, Paul R.","1, 2 Kings","Broadman & Holman","Nashville, TN","1995","New American Commentary ","","https://www.bestcommentaries.com/book/3592/0805401083-1-2-kings-paul-r-house"
"Provan, Iain W.","1 & 2 Kings","Hendrickson","Peabody, MA","1995","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3650/156563053X-1-and-2-kings-iain-w-provan"
"Sweeney, Marvin A.","I and II Kings","Westminster John Knox","Louisville, KY","2007","Old Testament Library","","https://www.bestcommentaries.com/book/3781/0664220843-i-and-ii-kings-marvin-a-sweeney"
"Dilday, Russell H.","1 & 2 Kings","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3940/0785247823-1-and-2-kings-russell-h-dilday"
"DeVries, Simon J.","1 Kings (2nd ed.)","Thomas Nelson","Nashville","2004","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3979/0785250913-1-kings-2nd-ed-simon-j-devries"
"Hobbs, T. R.","2 Kings","Thomas Nelson","Nashville","1985","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3980/0849902126-2-kings-t-r-hobbs"
"Wiseman, Donald J.","1 & 2 Kings: An Introduction and Commentary ","InterVarsity Press","Downers Grove, IL","1993","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4239/0877842590-1-and-2-kings-an-introduction-and-comme-donald-j-wiseman"
"Wiseman, Donald J.","1 and 2 Kings","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4240/0830842098-1-and-2-kings-donald-j-wiseman"
"Patterson, Richard D.; Austel, Hermann J.; Payne, J. Barton; Yamauchi, Edwin M.; Huey, F. B.; Smick, Elmer B.","1 & 2 Kings, 1 & 2 Chronicles, Ezra, Nehemiah, Esther, Job","Zondervan","Grand Rapids, MI","1988","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4313/0310364604-1-and-2-kings-1-and-2-chronicles-ezra-n-richard-d-patterson-hermann-j-austel-j-barton-payn"
"Jones, Gwilym H.","1 and 2 Kings: Volume I","Eerdmans","Grand Rapids, MI","1984","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4388/080280019X-1-and-2-kings-volume-i-gwilym-h-jones"
"Walsh, Jerome T.","1 Kings","Liturgical Press","Collegeville, MN","1996","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4403/0814650449-1-kings-jerome-t-walsh"
"Cohn, Robert L.","2 Kings","Liturgical Press","Collegeville, MN","2000","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4405/0814650546-2-kings-robert-l-cohn"
"Auld, A. Graeme","I and II Kings ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4425/0664245854-i-and-ii-kings-a-graeme-auld"
"Brueggemann, Walter","1 and 2 Kings","Smyth & Helwys","Macon, GA","2000","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4446/1573120650-1-and-2-kings-walter-brueggemann"
"Mulder, M. J.; Vriend, John","1 Kings, Volume 1: Chapters 1–11","Peeters","Leuven, Belgium","1999","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4465/9042906782-1-kings-volume-1-chapters-1-11-m-j-mulder-and-john-vriend"
"Long, Burke O.","1 Kings: With an Introduction to Historical Literature ","Eerdmans","Grand Rapids, MI","1984","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4471/0802819206-1-kings-with-an-introduction-to-histori-burke-o-long"
"Fritz, Volkmar","1 & 2 Kings","Fortress Press","Minneapolis, MN","2003","Continental Commentary","","https://www.bestcommentaries.com/book/4490/0800695305-1-and-2-kings-volkmar-fritz"
"Hens-Piazza, Gina","1–2 Kings ","Abingdon Press","Nashville, TN","2006","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4508/0687490219-1-2-kings-gina-hens-piazza"
"Fretheim, Terence E.","First and Second Kings ","Westminster John Knox","Louisville, KY","1999","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4546/0664255655-first-and-second-kings-terence-e-fretheim"
"Fokkelman, J. P.","Volume 1, King David (II Samuel 9-20 & I Kings 1-2)","Van Gorcum","","1981","","","https://www.bestcommentaries.com/book/4641/9023218523-volume-1-king-david-ii-samuel-9-20-and--j-p-fokkelman"
"Fokkelman, J. P.","Volume 2, The Crossing Fates (1 Samuel 13-31 and 2 Samuel 1) ","Van Gorcum","","1986","","","https://www.bestcommentaries.com/book/4642/9023221753-volume-2-the-crossing-fates-1-samuel-13-j-p-fokkelman"
"Fokkelman, J. P.","Volume 3, Throne and City (II Samuel 2-8 and 21-24)","Van Gorcum","","1992","","","https://www.bestcommentaries.com/book/4643/9023225465-volume-3-throne-and-city-ii-samuel-2-8--j-p-fokkelman"
"Knoppers, Gary N.","Two Nations Under God: The Deuteronomistic History of Solomon and the Dual Monarchies","Scholars Press","","1994","","","https://www.bestcommentaries.com/book/4646/two-nations-under-god-the-deuteronomistic-history--gary-n-knoppers"
"Knoppers, Gary N.","Volume 1, The Reign of Solomon and the Rise of Jeroboam","Harvard Semitic Museum","","1993","","","https://www.bestcommentaries.com/book/4647/155540913X-volume-1-the-reign-of-solomon-and-the-r-gary-n-knoppers"
"Knoppers, Gary N.","Volume 2, The Reign of Jeroboam, the Fall of Israel, and the Reign of Josiah","Harvard Semitic Museum","","1994","","","https://www.bestcommentaries.com/book/4648/1555409148-volume-2-the-reign-of-jeroboam-the-fall-gary-n-knoppers"
"Wray Beal, Lissa M.","1 and 2 Kings ","IVP Academic","Downers Grove, IL","2014","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4695/1783590319-1-and-2-kings-lissa-m-wray-beal"
"Jost, Lynn","1 and 2 Kings","Herald Press","Scottsdale, Penn","2021","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4772/1513802631-1-and-2-kings-lynn-jost"
"Nelson, Richard D.","The Historical Books ","Abingdon Press","Nashville, TN","1998","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4803/0687008433-the-historical-books-richard-d-nelson"
"Inrig, Gary","1 & 2 Kings ","Broadman & Holman","Nashville, TN","2003","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4833/0805494677-1-and-2-kings-gary-inrig"
