"author","title","publisher","location","year","series","editors","url"
"Murphy-O'Connor, Jerome","St. Paul's Corinth: Texts and Archaeology ","Liturgical Press","Collegeville, MN","1990","","","https://www.bestcommentaries.com/book/6313/0814653030-st-pauls-corinth-texts-and-archaeology-jerome-murphy-oconnor"
"Carson, D. A.","Showing the Spirit: A Theological Exposition of 1 Corinthians, 12-14","Baker Academic","Grand Rapids, MI","1996","","","https://www.bestcommentaries.com/book/9764/0801025214-showing-the-spirit-a-theological-exposi-d-a-carson"
"eds. Horrell, David G.; Edward, Adams","Christianity at Corinth: The Quest for the Pauline Church","Westminster John Knox","Louisville, KY","2004","","Horrell, David G.; Edward, Adams","https://www.bestcommentaries.com/book/12158/0664224784-christianity-at-corinth-the-quest-for-t-"
"Furnish, Victor Paul","The Theology of the First Epistle to the Corinthians","Cambridge University Press","Cambridge, United Kingdom","1999","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/12159/0521358078-the-theology-of-the-first-epistle-to-th-victor-paul-furnish"
"Martin, Dale","The Corinthian Body","Yale University  Press","New Haven, CT","1999","","","https://www.bestcommentaries.com/book/12161/0300081723-the-corinthian-body-dale-martin"
"Brookins, Timothy A.","Corinthian Wisdom, Stoic Philosophy and the Ancient Economy","Cambridge University Press","Cambridge, United Kingdom","2014","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12177/1107046378-corinthian-wisdom-stoic-philosophy-and--timothy-a-brookins"
"Goodrich, John K.","Paul as an Administrator of God in 1 Corinthians","","","2014","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12208/1107693950-paul-as-an-administrator-of-god-in-1-co-john-k-goodrich"
"Malcolm, Matthew R.","Paul and the Rhetoric of Reversal in 1 Corinthians: The Impact of Paul's Gospel on his Macro-Rhetoric","Cambridge University Press","Cambridge, United Kingdom","2013","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12210/1107032091-paul-and-the-rhetoric-of-reversal-in-1--matthew-r-malcolm"
"Lee, Michelle V.","Paul, the Stoics and the Body of Christ","Cambridge University Press","Cambridge, United Kingdom","2011","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12223/0521091438-paul-the-stoics-and-the-body-of-christ-michelle-v-lee"
"eds. Kim, Yung Suk","1 and 2 Corinthians: Texts @ Contexts","Fortress Press","Minneapolis, MN","2013","Texts @ Contexts","Kim, Yung Suk","https://www.bestcommentaries.com/book/12516/0800699351-1-and-2-corinthians-texts--contexts-"
"Carson, D. A.","Showing the Spirit: A Theological Exposition of 1 Corinthians 12-14","Paternoster Press","Exeter","1995","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12625/0853646368-showing-the-spirit-a-theological-exposi-d-a-carson"
"Finney, Mark T.","Honour and Conflict in the Ancient World: 1 Corinthians in its Greco-Roman Social Setting","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of New Testament Studies","","https://www.bestcommentaries.com/book/13018/0567424987-honour-and-conflict-in-the-ancient-worl-mark-t-finney"
"Ho, Daniel","Paul and the Creation of a Counter-Cultural Community: A Rhetorical Analysis of 1 Cor. 5-11.1 in Light of the Social Lives of the Corinthians	","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/13698/0567655881-paul-and-the-creation-of-a-counter-cult-daniel-ho"
"Bitner, Bradley J.","Paul's Political Strategy in 1 Corinthians 1–4: Constitution and Covenant","Cambridge University Press","Cambridge, United Kingdom","2015","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/14070/1107088488-pauls-political-strategy-in-1-corinthia-bradley-j-bitner"
"White, Adam","Where is the Wise Man? Graeco-Roman Education as a Background to the Divisions in 1 Corinthians 1-4","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14462/0567662675-where-is-the-wise-man-graeco-roman-educ-adam-white"
"Turley, Stephen Richard","The Ritualized Revelation of the Messianic Age: Washings and Meals in Galatians and 1 Corinthians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14473/056766385X-the-ritualized-revelation-of-the-messia-stephen-richard-turley"
"Last, Richard","The Pauline Church and the Corinthian Ekklēsia: Greco-Roman Associations in Comparative Context","Cambridge University Press","Cambridge, United Kingdom","2015","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/14566/1107100631-the-pauline-church-and-the-corinthian-e-richard-last"
"Malcolm, Matthew R.","The World of 1 Corinthians: An Exegetical Source Book of Literary and Visual Backgrounds","Cascade Books","Eugene, OR","2013","","","https://www.bestcommentaries.com/book/15179/1620329832-the-world-of-1-corinthians-an-exegetica-matthew-r-malcolm"
"Witherington III, Ben","A Week in the Life of Corinth","IVP Academic","Downers Grove, IL","2012","","","https://www.bestcommentaries.com/book/15180/0830839623-a-week-in-the-life-of-corinth-ben-witherington-iii"
"de Boer, Martinus C.","The Defeat of Death: Apocalyptic Eschatology in 1 Corinthians 15 and Romans 5","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16145/0567493164-the-defeat-of-death-apocalyptic-eschato-martinus-c-de-boer"
"Deming, Will","Paul on Marriage and Celibacy: The Hellenistic Background of 1 Corinthians 7","Cambridge University Press","Cambridge, United Kingdom","1995","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/16209/0521472849-paul-on-marriage-and-celibacy-the-helle-will-deming"
"Legarreta-Castillo, Felipe deJesús","The Figure of Adam in Romans 5 and 1 Corinthians 15: The New Creation and Its Ethical and Social Reconfiguration","Fortress Press","Minneapolis, MN","2014","Emerging Scholars","","https://www.bestcommentaries.com/book/16548/1451470010-the-figure-of-adam-in-romans-5-and-1-co-felipe-dejes%c3%bas-legarreta-castillo"
"Chow, John K.","Patronage and Power: A Study of Social Networks in Corinth","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1992","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16999/1850753709-patronage-and-power-a-study-of-social-n-john-k-chow"
"Jervis, L. Ann; Hurd, John C.; Mitchell, Margaret M.; Richardson, Peter; Fee, Gordon D.; Belleville, Linda L.; Donaldson, Terence L.; Hansen, G. Walter; Hughes, Frank W.; Wright, N. T.; Jewett, Robert; Mason, Steve; Snodgrass, Klyne; Campbell, Douglas A.; Weima, Jeffrey A. D.; Dunn, James D. G.","Gospel in Paul: Studies on Corinthians, Galatians and Romans for Richard N. Longenecker","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","Library of New Testament Studies","Jervis, L. Ann; Richardson, Peter","https://www.bestcommentaries.com/book/17124/0567585786-gospel-in-paul-studies-on-corinthians-g-l-ann-jervis-john-c-hurd-margaret-m-mitchell-peter"
"Jervis, L. Ann","God's obedient Messiah and the end of the law: Richard N. Longenecker's understanding of Paul's gospel","","","1994","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17125/gods-obedient-messiah-and-the-end-of-the-law-richa-l-ann-jervis"
"Hurd, John C.","Good news and the integrity of 1 Corinthians","","","1994","","","https://www.bestcommentaries.com/book/17126/good-news-and-the-integrity-of-1-corinthians-john-c-hurd"
"Mitchell, Margaret M.","Rhetorical shorthand in Pauline argumentation : the functions of "the gospel" in the Corinthian correspondence","","","1994","","","https://www.bestcommentaries.com/book/17127/rhetorical-shorthand-in-pauline-argumentation--the-margaret-m-mitchell"
"Richardson, Peter","Temples, altars and living from the gospel (1 Cor. 9.12b-18)","","","1994","","","https://www.bestcommentaries.com/book/17128/temples-altars-and-living-from-the-gospel-1-cor-9--peter-richardson"
"Fee, Gordon D.",""Another gospel which you did not embrace" : 2 Corinthians 11.4 and the theology of 1 and 2 Corinthians","","","1994","","","https://www.bestcommentaries.com/book/17129/another-gospel-which-you-did-not-embrace--2-corint-gordon-d-fee"
"Belleville, Linda L.","Gospel and kerygma in 2 Corinthians","","","1994","","","https://www.bestcommentaries.com/book/17130/gospel-and-kerygma-in-2-corinthians-linda-l-belleville"
"Donaldson, Terence L.",""The gospel that I proclaim among the Gentiles" (Gal. 2.2) : universalistic or Israel-centred?","","","1994","","","https://www.bestcommentaries.com/book/17131/the-gospel-that-i-proclaim-among-the-gentiles--gal-terence-l-donaldson"
"Hansen, G. Walter","A paradigm of the apocalypse : the gospel in the light of epistolary analysis","","","1994","","","https://www.bestcommentaries.com/book/17132/a-paradigm-of-the-apocalypse--the-gospel-in-the-li-g-walter-hansen"
"Hughes, Frank W.","The gospel and its rhetoric in Galatians","","","1994","","","https://www.bestcommentaries.com/book/17133/the-gospel-and-its-rhetoric-in-galatians-frank-w-hughes"
"Wright, N. T.","Gospel and theology in Galatians","","","1994","","","https://www.bestcommentaries.com/book/17134/gospel-and-theology-in-galatians-n-t-wright"
"Jewett, Robert","Gospel and commensality : social and theological implications of Galatians 2.14","","","1994","","","https://www.bestcommentaries.com/book/17135/gospel-and-commensality--social-and-theological-im-robert-jewett"
