"author","title","publisher","location","year","series","editors","url"
"Campbell, Edward F.","Ruth","Yale University  Press","New Haven, CT","1975","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3069/0300139462-ruth-edward-f-campbell"
"eds. Franke, John R.","Joshua, Judges, Ruth, 1–2 Samuel","InterVarsity Press","Downers Grove, IL","2005","Ancient Christian Commentary on Scripture ","Franke, John R.","https://www.bestcommentaries.com/book/3135/0830814744-joshua-judges-ruth-1-2-samuel-"
"Atkinson, David J.","The Message of Ruth","InterVarsity Press","Downers Grove, IL","1974","Bible Speaks Today","","https://www.bestcommentaries.com/book/3200/0877842949-the-message-of-ruth-david-j-atkinson"
"Huey, F. B.","Ruth","Zondervan","Grand Rapids, MI","1992","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3300/0310364507-ruth-f-b-huey"
"Luter, A. Boyd; Davis, Barry C.","Ruth and Esther: God Behind the Seen","Christian Focus","Fearn, United Kingdom","2003","Focus on the Bible","","https://www.bestcommentaries.com/book/3359/1857928059-ruth-and-esther-god-behind-the-seen-a-boyd-luter-and-barry-c-davis"
"Sakenfeld, Katharine Doob","Ruth","Westminster John Knox","Louisville, KY","1999","Interpretation","","https://www.bestcommentaries.com/book/3520/0804231494-ruth-katharine-doob-sakenfeld"
"Block, Daniel I.","Judges, Ruth","Broadman & Holman","Nashville, TN","1999","New American Commentary ","","https://www.bestcommentaries.com/book/3590/0805401067-judges-ruth-daniel-i-block"
"Matthews, Victor H.","Judges and Ruth","Cambridge University Press","Cambridge, United Kingdom","2004","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/3623/0521000661-judges-and-ruth-victor-h-matthews"
"Moore, Michael S.; Harris, J. Gordon; Brown, Cheryl A.","Joshua, Judges, Ruth","Hendrickson","Peabody, MA","2000","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3648/1565632141-joshua-judges-ruth-michael-s-moore-j-gordon-harris-and-cheryl-a-brown"
"Hubbard, Jr., Robert L.","The Book of Ruth","Eerdmans","Grand Rapids, MI","1989","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3680/0802825265-the-book-of-ruth-robert-l-hubbard-jr"
"Younger Jr., K. Lawson","Judges, Ruth","Zondervan","Grand Rapids, MI","2002","NIV Application Commentary","","https://www.bestcommentaries.com/book/3714/0310206367-judges-ruth-k-lawson-younger-jr"
"Nielsen, Kirsten","Ruth","Westminster John Knox","Louisville, KY","1997","Old Testament Library","","https://www.bestcommentaries.com/book/3779/0664220924-ruth-kirsten-nielsen"
"Jackman, David","Judges, Ruth","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3938/0785247807-judges-ruth-david-jackman"
"Bush, Frederic","Ruth, Esther","Thomas Nelson","Nashville","1996","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3976/0849902088-ruth-esther-frederic-bush"
"Fowl, Stephen E.; Smit, Laura A.","Judges and Ruth","Brazos Press","Grand Rapids, MI","2018","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4080/1587433303-judges-and-ruth-stephen-e-fowl-and-laura-a-smit"
"Cundall, Arthur E.; Morris, Leon","Judges & Ruth ","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4235/0877842574-judges-and-ruth-arthur-e-cundall-and-leon-morris"
"Cundall, Arthur E.; Morris, Leon","Judges and Ruth ","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4236/0830842071-judges-and-ruth-arthur-e-cundall-and-leon-morris"
"Huey, F. B.; Kalland, Earl S.; Madvig, Donald H.; Wolf, Herbert; Youngblood, Ronald F."," Deuteronomy, Joshua, Judges, Ruth, 1 & 2 Samuel","Zondervan","Grand Rapids, MI","1992","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4312/0310364507-deuteronomy-joshua-judges-ruth-1-and-2--f-b-huey-earl-s-kalland-donald-h-madvig-herbert-wo"
"Fowl, Stephen E.","Ruth","Brazos Press","Grand Rapids, MI","2018","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4334/ruth-stephen-e-fowl"
"Gray, John","Joshua, Judges, Ruth","Eerdmans","Grand Rapids, MI","1986","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4382/0802800181-joshua-judges-ruth-john-gray"
