"author","title","publisher","location","year","series","editors","url"
"Crenshaw, James L.","Education in Ancient Israel: Across the Deadening Silence","Yale University  Press","New Haven, CT","1998","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12107/0300140118-education-in-ancient-israel-across-the--james-l-crenshaw"
"Goldingay, John","Men Behaving Badly","Paternoster Press","Exeter","2002","","","https://www.bestcommentaries.com/book/12133/1842270125-men-behaving-badly-john-goldingay"
"Sim, David C.; Runia, David T.; Collins, John J.; McLaren, James S.; Theophilos, Michael P.; Binder, Donald; Tuckett, Christopher M.; Winter, Sean F.; Elmer, Ian J.; Dowling, Elizabeth V.; Coloe, Mary L.; Cadwallader, Alan; Draper, Jonathan A.","Attitudes to Gentiles in Ancient Judaism and Early Christianity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of New Testament Studies","Sim, David C.; McLaren, James S.","https://www.bestcommentaries.com/book/12963/0567637662-attitudes-to-gentiles-in-ancient-judais-david-c-sim-david-t-runia-john-j-collins-james-s-m"
"Wise, Michael Owen","Language and Literacy in Roman Judaea: A Study of the Bar Kokhba Documents","Yale University  Press","New Haven, CT","2015","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/13948/0300204531-language-and-literacy-in-roman-judaea-a-michael-owen-wise"
"Niditch, Susan","The Responsive Self: Personal Religion in Biblical Literature of the Neo-Babylonian and Persian Periods","Yale University  Press","New Haven, CT","2015","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/14290/0300166362-the-responsive-self-personal-religion-i-susan-niditch"
"Rowley, H. H.","Worship in Ancient Israel: Its Form and Meaning (S.P.C.K. Large Paperbacks 29)","S.P.C.K. Publishing","London","1976","","","https://www.bestcommentaries.com/book/14355/0281029563-worship-in-ancient-israel-its-form-and--h-h-rowley"
"eds. Fiensy, David A.; Strange, James Riley","Galilee in the Late Second Temple and Mishnaic Periods: Volume 2: The Archaeological Record from Cities, Towns, and Villages","Fortress Press","Minneapolis, MN","2015","","Fiensy, David A.; Strange, James Riley","https://www.bestcommentaries.com/book/14722/1451467427-galilee-in-the-late-second-temple-and-m-"
"Fleming, Daniel E.; Hays, Christopher B.; Machinist, Peter; Vanderhooft, David S.; Smith, Mark S.; LeMon, Joel M.; Collins, Billie Jean; Younger Jr., K. Lawson; Rollston, Christopher A.; Burnett, Joel S.; Ehrlich, Carl S.; Briant, Pierre; Graf, David F.; Burkert, Walter","The World around the Old Testament: The People and Places of the Ancient Near East","Baker Academic","Grand Rapids, MI","2016","","Arnold, Bill T.; Strawn, Brent A.","https://www.bestcommentaries.com/book/16414/0801039185-the-world-around-the-old-testament-the--daniel-e-fleming-christopher-b-hays-peter-machinis"
"Waters, Jaime L.","Threshing Floors in Ancient Israel","Fortress Press","Minneapolis, MN","2015","Emerging Scholars","","https://www.bestcommentaries.com/book/16541/1451485239-threshing-floors-in-ancient-israel-jaime-l-waters"
"McNutt, Paula","The Forging of Israel: Iron Technology, Symbolism and Tradition in Ancient Society ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1990","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18465/185075263X-the-forging-of-israel-iron-technology-s-paula-mcnutt"
"eds. Greer, Jonathan S.; Hilber, John W.; Walton, John H.","Behind the Scenes of the Old Testament: Cultural, Social, and Historical Contexts","Baker Academic","Grand Rapids, MI","2018","","Greer, Jonathan S.; Hilber, John W.; Walton, John H.","https://www.bestcommentaries.com/book/18524/0801097754-behind-the-scenes-of-the-old-testament--"
"Archer, Léonie J.","Her Price is Beyond Rubies: The Jewish Woman in Greco-Roman Palestine","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1990","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18584/1850750793-her-price-is-beyond-rubies-the-jewish-w-l%c3%a9onie-j-archer"
"Schley, Donald G.","Shiloh: A Biblical City in Tradition and History","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1989","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18596/1850751617-shiloh-a-biblical-city-in-tradition-and-donald-g-schley"
"Judge, Thomas A.","Other Gods and Idols: The Relationship Between the Worship of Other Gods and the Worship of Idols Within the Old Testament","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18738/0567684288-other-gods-and-idols-the-relationship-b-thomas-a-judge"
"eds. Boustan, Ra'anan S.; Reed, Annette Yoshiko","Heavenly Realms and Earthly Realities in Late Antique Religions","Cambridge University Press","Cambridge, United Kingdom","2009","","Boustan, Ra'anan S.; Reed, Annette Yoshiko","https://www.bestcommentaries.com/book/19045/0521121779-heavenly-realms-and-earthly-realities-i-"
