"author","title","publisher","location","year","series","editors","url"
"Brown, Raymond E.","The Epistles of John","Yale University  Press","New Haven, CT","1982","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3130/0300140274-the-epistles-of-john-raymond-e-brown"
"eds. Bray, Gerald L.","James, 1–2 Peter, 1–3 John, Jude","InterVarsity Press","Downers Grove, IL","2000","Ancient Christian Commentary on Scripture ","Bray, Gerald L.","https://www.bestcommentaries.com/book/3158/0830814965-james-1-2-peter-1-3-john-jude-"
"Yarbrough, Robert W.","1–3 John","Baker Academic","Grand Rapids, MI","2008","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3177/0801026873-1-3-john-robert-w-yarbrough"
"Jackman, David","The Message of John's Letters","InterVarsity Press","Downers Grove, IL","1982","Bible Speaks Today","","https://www.bestcommentaries.com/book/3239/0830812261-the-message-of-johns-letters-david-jackman"
"Comfort, Philip W.; Hawley, Wendell C.","1–3 John","Tyndale House","Carol Stream, IL","2007","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3266/0842383417-1-3-john-philip-w-comfort-and-wendell-c-hawley"
"Calvin, John; Henry, Matthew","1, 2, and 3 John","Crossway","Wheaton, Ill","1998","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3290/0891079939-1-2-and-3-john-john-calvin-and-matthew-henry"
"Barker, Glenn W.","1, 2, & 3 John","Zondervan","Grand Rapids, MI","1982","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3345/0310365406-1-2--and-3-john-glenn-w-barker"
"Eaton, Michael","1, 2, 3 John","Christian Focus","Fearn, United Kingdom","1996","Focus on the Bible","","https://www.bestcommentaries.com/book/3384/1857921526-1-2-3-john-michael-eaton"
"Strecker, Georg","The Johannine Letters","Fortress Press","Minneapolis, MN","1996","Hermeneia","","https://www.bestcommentaries.com/book/3438/0800660471-the-johannine-letters-georg-strecker"
"Brooke, Alan England","The Johannine Epistles","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1912","International Critical Commentary","","https://www.bestcommentaries.com/book/3489/0567050378-the-johannine-epistles-alan-england-brooke"
"Smith, Dwight Moody","First, Second, and Third John","Westminster John Knox","Louisville, KY","1991","Interpretation","","https://www.bestcommentaries.com/book/3554/0804231478-first-second-and-third-john-dwight-moody-smith"
"Thompson, Marianne Meye","1-3 John","InterVarsity Press","Downers Grove, IL","1992","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3574/0830818197-1-3-john-marianne-meye-thompson"
"Akin, Daniel L.","1,2, 3 John","Broadman & Holman","Nashville, TN","2001","New American Commentary ","","https://www.bestcommentaries.com/book/3621/0805401385-1-2-3-john-daniel-l-akin"
