"author","title","publisher","location","year","series","editors","url"
"Bloesch, Donald G.","A Theology of Word & Spirit: Authority & Method in Theology (Christian Foundations)","InterVarsity Press","Downers Grove, IL","2005","","","https://www.bestcommentaries.com/book/5791/083082751X-a-theology-of-word-and-spirit-authority-donald-g-bloesch"
"Bloesch, Donald G.","The Holy Spirit: Works & Gifts (Christian Foundations)","InterVarsity Press","Downers Grove, IL","2000","","","https://www.bestcommentaries.com/book/5794/0830814159-the-holy-spirit-works-and-gifts-christi-donald-g-bloesch"
"Oden, Thomas C.","Systematic Theology Volume 3: Life in the Spirit ","HarperCollins","New York","1994","","","https://www.bestcommentaries.com/book/5816/0060663626-systematic-theology-volume-3-life-in-th-thomas-c-oden"
"Green, Michael","I Believe In The Holy Spirit","Eerdmans","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/9477/0802827675-i-believe-in-the-holy-spirit-michael-green"
"Marshall, I. Howard; Morgan, Robert C.; Lichtenberger, Hermann; Hooker, Morna D.; McKnight, Scot; Stuhlmacher, Peter; Thompson, Marianne Meye; Gaventa, Beverly Roberts; Longenecker, Bruce W.; Turner, Max; Banks, Robert J.; Luz, Ulrich; Wedderburn, Alexander J. M.; Barclay, John M. G.; Catchpole, David R.; Borgen, Peder; Jewett, Robert; Thiselton, Anthony C.; Furnish, Victor Paul; Trebilco, Paul R.; Bauckham, Richard J.; Green, Joel B.; Moberly, R. W. L.; Stuckenbruck, Loren T.; Stanton, Graham N.; North, J. Lionel; Fee, Gordon D.","The Holy Spirit And Christian Origins: Essays In Honor Of James D. G. Dunn","Eerdmans","Grand Rapids, MI","2004","","Stanton, Graham N.; Longenecker, Bruce W.; Barton, Stephen C.","https://www.bestcommentaries.com/book/9927/0802828221-the-holy-spirit-and-christian-origins-e-i-howard-marshall-robert-c-morgan-hermann-lichtenb"
"Hamilton, Jr., James M.","God's Indwelling Presence: The Holy Spirit in the Old and New Testaments","B&H Academic","Nashville, TN","2006","New American Commentary Studies in Bible & Theology","Clendenen, E. Ray","https://www.bestcommentaries.com/book/10749/0805443835-gods-indwelling-presence-the-holy-spiri-james-m-hamilton-jr"
"Pettegrew, Larry D.","The New Covenant Ministry of the Holy Spirit","Kregel Academic","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/10996/0825435544-the-new-covenant-ministry-of-the-holy-s-larry-d-pettegrew"
"Dunn, James D. G.","The Christ and the Spirit: Volume 2: Pneumatology","Eerdmans","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/12140/0802841767-the-christ-and-the-spirit-volume-2-pneu-james-d-g-dunn"
"Atkinson, William P.","Baptism in the Spirit: Luke–Acts and the Dunn Debate","Lutterworth Press","","2012","","","https://www.bestcommentaries.com/book/12367/0718892682-baptism-in-the-spirit-luke-acts-and-the-william-p-atkinson"
"Dunn, James D. G.","Baptism in the Holy Spirit: A Re-examination of the New Testament Teaching on the Gift of the Spirit in Relation to Pentecostalism Today","SCM Press","London","2010","","","https://www.bestcommentaries.com/book/12368/0334043883-baptism-in-the-holy-spirit-a-re-examina-james-d-g-dunn"
"Hollenweger, Walter J.","The Pentecostals","SCM Press","London","2012","","","https://www.bestcommentaries.com/book/12372/0334012287 -the-pentecostals-walter-j-hollenweger"
"Colle, Ralph Del; Dunning, H. Ray; Horton, Stanley M.; Kaiser, Jr., Walter C.; Hart, Larry","Perspectives on Spirit Baptism: Five Views","B&H Academic","Nashville, TN","2004","Perspectives","Brand, Chad Owen","https://www.bestcommentaries.com/book/13998/0805425942-perspectives-on-spirit-baptism-five-vie-ralph-del-colle-h-ray-dunning-stanley-m-horton-wal"
"Stronstad, Roger","The Charismatic Theology of St. Luke: Trajectories from the Old Testament to Luke-Acts","Baker Academic","Grand Rapids, MI","2012","","","https://www.bestcommentaries.com/book/14447/0801048583-the-charismatic-theology-of-st-luke-tra-roger-stronstad"
"Barrett, Charles K.","The Holy Spirit and the Gospel Tradition (S.P.C.K. Large Paperbaks 11)","S.P.C.K. Publishing","London","1966","","","https://www.bestcommentaries.com/book/14937/0281005796-the-holy-spirit-and-the-gospel-traditio-charles-k-barrett"
"Kärkkäinen, Veli-Matti","Pneumatology: The Holy Spirit in Ecumenical, International, and Contextual Perspective","Baker Academic","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/16540/0801099463-pneumatology-the-holy-spirit-in-ecumeni-veli-matti-k%c3%a4rkk%c3%a4inen"
"Holmes, Christopher R. J.","The Holy Spirit","Zondervan","Grand Rapids, MI","2015","New Studies in Dogmatics ","","https://www.bestcommentaries.com/book/16589/0310491703-the-holy-spirit-christopher-r-j-holmes"
"McKnight, Scot","Open to the Spirit: God in Us, God with Us, God Transforming Us","WaterBrook","Colorado Springs, CO 80921, USA","2018","","","https://www.bestcommentaries.com/book/17257/1601426348-open-to-the-spirit-god-in-us-god-with-u-scot-mcknight"
"Keener, Craig S.","The Mind of the Spirit: Paul's Approach to Transformed Thinking","Baker Academic","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/17285/0801097762-the-mind-of-the-spirit-pauls-approach-t-craig-s-keener"
"Schreiner, Thomas R.","Spiritual Gifts: What They Are and Why They Matter","B&H Academic","Nashville, TN","2018","","","https://www.bestcommentaries.com/book/17327/153591520X-spiritual-gifts-what-they-are-and-why-t-thomas-r-schreiner"
"Woods, Edward J.","The Finger of God and Pneumatology in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17551/1841271756-the-finger-of-god-and-pneumatology-in-l-edward-j-woods"
"Kärkkäinen, Veli-Matti","Trinity and Revelation (A Constructive Christian Theology for the Pluralistic World: Volume 2)","Eerdmans","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/18617/0802868541-trinity-and-revelation-a-constructive-c-veli-matti-k%c3%a4rkk%c3%a4inen"
"Kärkkäinen, Veli-Matti","Spirit and Salvation (A Constructive Christian Theology for the Pluralistic World: Volume 4)","Eerdmans","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/18620/0802868568-spirit-and-salvation-a-constructive-chr-veli-matti-k%c3%a4rkk%c3%a4inen"
"Sanders, Fred","The Holy Spirit: An Introduction","Crossway","Wheaton, Ill","2023","Short Studies in Systematic Theology","","https://www.bestcommentaries.com/book/20682/1433561433-the-holy-spirit-an-introduction-fred-sanders"
