"author","title","publisher","location","year","series","editors","url"
"Donfried, Karl P.; Marshall, I. Howard","The Theology of the Shorter Pauline Letters","Cambridge University Press","Cambridge, United Kingdom","1993","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/10092/052136731X-the-theology-of-the-shorter-pauline-let-karl-p-donfried-and-i-howard-marshall"
"Hellerman, Joseph H.","Reconstructing Honor in Roman Philippi: Carmen Christi as Cursus Pudorum","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12226/0521090830-reconstructing-honor-in-roman-philippi--joseph-h-hellerman"
"Holloway, Paul A.","Consolation in Philippians: Philosophical Sources and Rhetorical Strategy","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12262/0521036240-consolation-in-philippians-philosophica-paul-a-holloway"
"Oakes, Peter","Philippians: From People to Letter","Cambridge University Press","Cambridge, United Kingdom","2007","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12330/0521036615-philippians-from-people-to-letter-peter-oakes"
"Martin, James D.","Carmen Christi: Philippians ii. 5-11 in recent interpretation and in the setting of early Christian worship","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12443/0521018994-carmen-christi-philippians-ii-5-11-in-r-james-d-martin"
"Ortlund, Dane C.","Zeal Without Knowledge: The Concept of Zeal in Romans 10, Galatians 1, and Philippians 3","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12918/056745908X-zeal-without-knowledge-the-concept-of-z-dane-c-ortlund"
"Smit, Peter-Ben","Paradigms of Being in Christ: A Study of the Epistle to the Philippians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/13717/0567662543-paradigms-of-being-in-christ-a-study-of-peter-ben-smit"
"Jennings, Mark A.","The Price of Partnership in the Letter of Paul to the Philippians: "Make My Joy Complete"","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15911/0567678016-the-price-of-partnership-in-the-letter--mark-a-jennings"
"Bloomquist, L. Gregory","The Function of Suffering in Philippians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1992","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17001/1850753830-the-function-of-suffering-in-philippian-l-gregory-bloomquist"
"Reed, Jeffrey T.","A Discourse Analysis of Philippians: Method and Rhetoric in the Debate over Literary Integrity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17219/0567075125-a-discourse-analysis-of-philippians-met-jeffrey-t-reed"
