"author","title","publisher","location","year","series","editors","url"
"Brueggemann, Walter","Hope for the World: Mission in a Global Context","Westminster John Knox","Louisville, KY","2007","","","https://www.bestcommentaries.com/book/8449/066422461X-hope-for-the-world-mission-in-a-global--walter-brueggemann"
"Marshall, I. Howard; Jensen, Peter F.; Goldsworthy, Greame; Dumbrell, William J.; Shead, Andrew G.; Silva, Moisés; Martin, Ralph P.; Wenham, David; Seccombe, David; Hafemann, Scott J.; Longenecker, Richard N.; Robinson, Donald; Carson, D. A.; Peterson, David G.; Kruse, Colin G.; Köstenberger, Andreas J.; Hill, Michael; Barnett, Paul W.; Winter, Bruce W.; Judge, Edwin A.; Gibson, Richard J.; Bolt, Peter; Doyle, Robert C.; Thompson, Mark D.","The Gospel to the Nations: Perspectives on Paul's Mission: In Honour of Peter T. O'Brien","InterVarsity Press","Downers Grove, IL","2000","","Bolt, Peter; Thompson, Mark D.","https://www.bestcommentaries.com/book/9619/0851114687-the-gospel-to-the-nations-perspectives--i-howard-marshall-peter-f-jensen-greame-goldsworth"
"Grys, Alan Le","Preaching to the Nations: The Origins of Mission in the Early Church","S.P.C.K. Publishing","London","1999","","","https://www.bestcommentaries.com/book/9701/0281051488-preaching-to-the-nations-the-origins-of-alan-le-grys"
"Bosch, David Jacobus","Transforming Mission: Paradigm Shifts in Theology of Mission (American Society of Missiology Series)","Orbis Books","Maryknoll, NY","1991","","","https://www.bestcommentaries.com/book/10131/0883447193-transforming-mission-paradigm-shifts-in-david-jacobus-bosch"
"Köstenberger, Andreas J.; O'Brien, Peter T.","Salvation to the Ends of the Earth: A Biblical Theology of Mission [Withdrawn]","IVP Academic","Downers Grove, IL","2001","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11694/0830826114-salvation-to-the-ends-of-the-earth-a-bi-andreas-j-k%c3%b6stenberger-and-peter-t-obrien"
"Beale, G. K.","The Temple and the Church's Mission: A Biblical Theology of the Dwelling Place of God","IVP Academic","Downers Grove, IL","2004","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11700/0830826181-the-temple-and-the-churchs-mission-a-bi-g-k-beale"
"Freyne, Sean","The Jesus Movement and Its Expansion: Meaning and Mission","Eerdmans","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12052/0802867863-the-jesus-movement-and-its-expansion-me-sean-freyne"
"Barnett, Paul W.; Pennicook, Ian; Voorwinde, Stephen; Thompson, Mark D.; Barnes, Peter; Ward, Rowland S.; Pakula, Martin; Starling, David I.; Moore, Michael S.","The Gospel and Israel: The Edersheim Lectures","Wipf & Stock","Eugene, OR","2014","","Morris, Paul","https://www.bestcommentaries.com/book/12068/1625641540-the-gospel-and-israel-the-edersheim-lec-paul-w-barnett-ian-pennicook-stephen-voorwinde-mar"
"Smither, Edward L.","Mission in the Early Church: Themes and Reflections","Wipf & Stock","Eugene, OR","2014","","","https://www.bestcommentaries.com/book/12070/1610975219-mission-in-the-early-church-themes-and--edward-l-smither"
"Pratt, Zane; Stills, M. David; Walters, Jeff K.","Introduction to Global Missions","B&H Academic","Nashville, TN","2014","","","https://www.bestcommentaries.com/book/12237/1433678756-introduction-to-global-missions-zane-pratt-m-david-stills-and-jeff-k-walters"
"Goheen, Michael W.","Introducing Christian Mission Today","IVP Academic","Downers Grove, IL","2014","","","https://www.bestcommentaries.com/book/12253/0830840478-introducing-christian-mission-today-michael-w-goheen"
"Guinness, Os","Renaissance: The Power of the Gospel However Dark the Times","IVP Academic","Downers Grove, IL","2014","","","https://www.bestcommentaries.com/book/12254/0830836713-renaissance-the-power-of-the-gospel-how-os-guinness"
"McKnight, Scot","Kingdom Conspiracy: Returning to the Radical Mission of the Local Church","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/13808/1587433605-kingdom-conspiracy-returning-to-the-rad-scot-mcknight"
"Tennent, Timothy C.","Invitation to World Missions: A Trinitarian Missiology for the Twenty-first Century","Kregel Academic","Grand Rapids, MI","2010","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/13936/0825438837-invitation-to-world-missions-a-trinitar-timothy-c-tennent"
"Beougher, Timothy K.","Invitation to Evangelism: Sharing the Gospel with Compassion and Conviction","Kregel Academic","Grand Rapids, MI","2021","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/13943/0825424240-invitation-to-evangelism-sharing-the-go-timothy-k-beougher"
"Gorman, Michael J.","Becoming the Gospel: Paul, Participation and Mission (The Gospel and Our Culture Series)","Eerdmans","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14412/0802868843-becoming-the-gospel-paul-participation--michael-j-gorman"
"Bauckham, Richard J.","Bible and Mission: Christian Witness in a Postmodern World","Baker Academic","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/14429/0801027713-bible-and-mission-christian-witness-in--richard-j-bauckham"
"Jacobsen, Douglas","Global Gospel: An Introduction to Christianity on Five Continents","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14565/0801049938-global-gospel-an-introduction-to-christ-douglas-jacobsen"
"Terry, John Mark","Missiology: An Introduction","B&H Academic","Nashville, TN","2015","","","https://www.bestcommentaries.com/book/14567/143368151X-missiology-an-introduction-john-mark-terry"
"Dunn, James D. G.; Cohick, Lynn H.; Longenecker, Bruce W.; Mitchel, Patrick; Gombis, Timothy G.; McKnight, Scot; Leach, Tara Beth; Wright, N. T.","The Apostle Paul and the Christian Life: Ethical and Missional Implications of the New Perspective","Baker Academic","Grand Rapids, MI","2016","","McKnight, Scot; Modica, Joseph B.","https://www.bestcommentaries.com/book/14938/0801049768-the-apostle-paul-and-the-christian-life-james-d-g-dunn-lynn-h-cohick-bruce-w-longenecker-p"
"Hesselgrave, David J.","Communicating Christ Cross-culturally: Introduction to Missionary Communication (Contemporary Evangelical Perspectives)","Zondervan","Grand Rapids, MI","1979","","","https://www.bestcommentaries.com/book/14964/0310366917-communicating-christ-cross-culturally-i-david-j-hesselgrave"
"Ariel, Yaakov"," Evangelizing the Chosen People: Missions to the Jews in America, 1880-2000 (H. Eugene and Lillian Youngs Lehman Series)","University of North Carolina Press","Chapel Hill, NC","2000","","","https://www.bestcommentaries.com/book/14965/0807848808-evangelizing-the-chosen-people-missions-yaakov-ariel"
"Nugent, John C.","Endangered Gospel: How Fixing the World is Killing the Church","Cascade Books","Eugene, OR","2016","","","https://www.bestcommentaries.com/book/15158/149829166X-endangered-gospel-how-fixing-the-world--john-c-nugent"
"Dauermann, Stuart","Converging Destinies: Jews, Christians, and the Mission of God","Cascade Books","Eugene, OR","2017","","","https://www.bestcommentaries.com/book/15239/1625646143-converging-destinies-jews-christians-an-stuart-dauermann"
"Prince, Andrew James","Contextualization of the Gospel: Towards an Evangelical Approach in the Light of Scripture and the Church Fathers","Wipf & Stock","Eugene, OR","2017","Australian College of Theology Monograph Series","","https://www.bestcommentaries.com/book/16030/1532619154-contextualization-of-the-gospel-towards-andrew-james-prince"
