"author","title","publisher","location","year","series","editors","url"
"Blenkinsopp, Joseph","Isaiah","Yale University  Press","New Haven, CT","2003","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3086/isaiah-joseph-blenkinsopp"
"eds. McKinion, Steven A.","Isaiah 1–39","InterVarsity Press","Downers Grove, IL","2004","Ancient Christian Commentary on Scripture ","McKinion, Steven A.","https://www.bestcommentaries.com/book/3141/0830814809-isaiah-1-39-"
"eds. Elliott, Mark W.","Isaiah 40–66","InterVarsity Press","Downers Grove, IL","2007","Ancient Christian Commentary on Scripture ","Elliott, Mark W.","https://www.bestcommentaries.com/book/3142/0830814817-isaiah-40-66-"
"Webb, Barry G.","The Message of Isaiah","InterVarsity Press","Downers Grove, IL","1996","Bible Speaks Today","","https://www.bestcommentaries.com/book/3210/0830812407-the-message-of-isaiah-barry-g-webb"
"Walker, Larry L.","Isaiah","Tyndale House","Carol Stream, IL","2005","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3250/0842334343-isaiah-larry-l-walker"
"Calvin, John","Isaiah","Crossway","Wheaton, Ill","2000","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3271/1581341563-isaiah-john-calvin"
"Grogan, Geoffrey W.","Isaiah","Zondervan","Grand Rapids, MI","1986","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3311/0310364809-isaiah-geoffrey-w-grogan"
"Harman, Allan M.","Isaiah: A Covenant to be Kept for the Sake of the Church","Christian Focus","Fearn, United Kingdom","2005","Focus on the Bible","","https://www.bestcommentaries.com/book/3368/1845500539-isaiah-a-covenant-to-be-kept-for-the-sa-allan-m-harman"
"Baltzer, Klaus","Deutero-Isaiah","Fortress Press","Minneapolis, MN","2001","Hermeneia","","https://www.bestcommentaries.com/book/3414/0800660390-deutero-isaiah-klaus-baltzer"
"Gray, George Buchanan","Isaiah 1–27","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1912","International Critical Commentary","","https://www.bestcommentaries.com/book/3453/0567050157-isaiah-1-27-george-buchanan-gray"
"Motyer, J. Alec","The Prophecy of Isaiah","InterVarsity Press","Downers Grove, IL","1998","","","https://www.bestcommentaries.com/book/3493/0830815937-the-prophecy-of-isaiah-j-alec-motyer"
"Young, Edward J.","The Book of Isaiah","Eerdmans","Grand Rapids, MI","1992","","","https://www.bestcommentaries.com/book/3494/0802805957-the-book-of-isaiah-edward-j-young"
"Seitz, Christopher R.","Isaiah 1-39","Westminster John Knox","Louisville, KY","1993","Interpretation","","https://www.bestcommentaries.com/book/3531/0804231311-isaiah-1-39-christopher-r-seitz"
"Hanson, Paul D.","Isaiah 40-66","Westminster John Knox","Louisville, KY","1995","Interpretation","","https://www.bestcommentaries.com/book/3532/080423132X-isaiah-40-66-paul-d-hanson"
"Smith, Gary V."," Isaiah 1–39","Broadman & Holman","Nashville, TN","2007","New American Commentary ","","https://www.bestcommentaries.com/book/3598/0805401156-isaiah-1-39-gary-v-smith"
"Goldingay, John","Isaiah","Hendrickson","Peabody, MA","1999","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3654/1565632230-isaiah-john-goldingay"
"Oswalt, John N.","The Book of Isaiah","Eerdmans","Grand Rapids, MI","1998","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3688/the-book-of-isaiah-john-n-oswalt"
"Oswalt, John N.","Isaiah","Zondervan","Grand Rapids, MI","2003","NIV Application Commentary","","https://www.bestcommentaries.com/book/3723/0310206138-isaiah-john-n-oswalt"
"Childs, Brevard S.","Isaiah","Westminster John Knox","Louisville, KY","2000","Old Testament Library","","https://www.bestcommentaries.com/book/3790/0664221432-isaiah-brevard-s-childs"
"Kaiser, Otto","Isaiah","Westminster John Knox","Louisville, KY","1992","Old Testament Library","","https://www.bestcommentaries.com/book/3791/isaiah-otto-kaiser"
"Westermann, Claus","Isaiah 40–66","Westminster Press","Philadelphia, PA","1969","Old Testament Library","","https://www.bestcommentaries.com/book/3793/0664208517-isaiah-40-66-claus-westermann"
"Motyer, J. Alec","Isaiah","InterVarsity Press","Downers Grove, IL","1999","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3914/0877842442-isaiah-j-alec-motyer"
"McKenna, David","Isaiah","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3948/isaiah-david-mckenna"
"Watts, John D. W.","Isaiah 1–33 (Rev. ed.)","Thomas Nelson","Nashville","2005","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3993/0785250107-isaiah-1-33-rev-ed-john-d-w-watts"
"Watts, John D. W.","Isaiah 34–66 (Rev. ed.)","Thomas Nelson","Nashville","2005","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3994/0785250115-isaiah-34-66-rev-ed-john-d-w-watts"
"Wilken, Robert Louis","Isaiah: Interpreted by Early Christian and Medieval Commentators","Eerdmans","Grand Rapids, MI","2007","The Church's Bible","","https://www.bestcommentaries.com/book/4097/0802825818-isaiah-interpreted-by-early-christian-a-robert-louis-wilken"
"Blenkinsopp, Joseph","Isaiah 1–39","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4132/0300139616-isaiah-1-39-joseph-blenkinsopp"
"Blenkinsopp, Joseph","Isaiah 40–55","Yale University  Press","New Haven, CT","2002","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4133/0300140541-isaiah-40-55-joseph-blenkinsopp"
"Blenkinsopp, Joseph","Isaiah 55–66","Yale University  Press","New Haven, CT","2003","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4134/0300139624-isaiah-55-66-joseph-blenkinsopp"
"Oswalt, John N.","The Book of Isaiah: Chapters 1–39","Eerdmans","Grand Rapids, MI","1986","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4209/080282529X-the-book-of-isaiah-chapters-1-39-john-n-oswalt"
"Oswalt, John N.","The Book of Isaiah: Chapters 40–66","Eerdmans","Grand Rapids, MI","1998","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4210/0802825346-the-book-of-isaiah-chapters-40-66-john-n-oswalt"
"Kaiser, Otto","Isaiah 1–12","Westminster John Knox","Louisville, KY","1992","Old Testament Library","","https://www.bestcommentaries.com/book/4221/066421827X-isaiah-1-12-otto-kaiser"
"Kaiser, Otto","Isaiah 13–39","Westminster John Knox","Louisville, KY","1992","Old Testament Library","","https://www.bestcommentaries.com/book/4222/066420984X-isaiah-13-39-otto-kaiser"
"McKenna, David","Isaiah 1-39","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/4249/0785247912-isaiah-1-39-david-mckenna"
"McKenna, David","Isaiah 40-66","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/4250/0785247920-isaiah-40-66-david-mckenna"
"Grogan, Geoffrey W.; Ross, Allen P.; Shepherd, Jerry E.; Schwab, George M.","Proverbs–Isaiah","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4306/0310234980-proverbs-isaiah-geoffrey-w-grogan-allen-p-ross-jerry-e-shepherd-an"
"Grogan, Geoffrey W.; Feinberg, Charles L.; Ellison, H. L.; Alexander, Ralph H.","Isaiah, Jeremiah, Lamentations, Ezekiel","Zondervan","Grand Rapids, MI","1986","Expositor's Bible Commentary","Grogan, Geoffrey W.","https://www.bestcommentaries.com/book/4315/0310364809-isaiah-jeremiah-lamentations-ezekiel-geoffrey-w-grogan-charles-l-feinberg-h-l-ellison-a"
"Clements, Ronald E.","Isaiah 1–39","Eerdmans","Grand Rapids, MI","1981","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4368/0802818412-isaiah-1-39-ronald-e-clements"
"Whybray, R. N.","Isaiah 40–66","Eerdmans","Grand Rapids, MI","1981","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4369/0802818846-isaiah-40-66-r-n-whybray"
"Sawyer, John F. A.","Isaiah, Volume 2: Chapters 33 to 66 ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4432/0664245889-isaiah-volume-2-chapters-33-to-66-john-f-a-sawyer"
"Sawyer, John F. A.","Isaiah, Volume 1: Chapters 1 to 32 ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4437/066424579X-isaiah-volume-1-chapters-1-to-32-john-f-a-sawyer"
"Sawyer, John F. A.","Isaiah","","","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4438/isaiah-john-f-a-sawyer"
"Beuken, Willem A. M.","Isaiah II, Volume 2: Chapters 28–39 ","Peeters","Leuven, Belgium","2001","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4466/9042908130-isaiah-ii-volume-2-chapters-28-39-willem-a-m-beuken"
"Koole, J. L.","Isaiah III, Volume 1: Chapters 40–48","Peeters","Leuven, Belgium","1997","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4467/9039001731-isaiah-iii-volume-1-chapters-40-48-j-l-koole"
"Koole, J. L.","Isaiah III, Volume 2: Chapters 49–55","Peeters","Leuven, Belgium","1998","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4468/9042906790-isaiah-iii-volume-2-chapters-49-55-j-l-koole"
"Koole, J. L.","Isaiah III, Volume 3: Chapters 56–66","Peeters","Leuven, Belgium","2002","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4469/9042910658-isaiah-iii-volume-3-chapters-56-66-j-l-koole"
"Sweeney, Marvin A.","Isaiah 1–39: With an Introduction to Prophetic Literature","Eerdmans","Grand Rapids, MI","1996","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4480/9780802843-isaiah-1-39-with-an-introduction-to-pro-marvin-a-sweeney"
"Wildberger, Hans","Isaiah","Fortress Press","Minneapolis, MN","1997","Continental Commentary","","https://www.bestcommentaries.com/book/4492/isaiah-hans-wildberger"
"Wildberger, Hans","Isaiah 1–12","Fortress Press","Minneapolis, MN","1991","Continental Commentary","","https://www.bestcommentaries.com/book/4493/0800695089-isaiah-1-12-hans-wildberger"
"Wildberger, Hans","Isaiah 28–39","Fortress Press","Minneapolis, MN","2002","Continental Commentary","","https://www.bestcommentaries.com/book/4494/0800695100-isaiah-28-39-hans-wildberger"
"Wildberger, Hans","Isaiah 13–27","Fortress Press","Minneapolis, MN","1997","Continental Commentary","","https://www.bestcommentaries.com/book/4495/0800695097-isaiah-13-27-hans-wildberger"
"Brueggemann, Walter","Isaiah 1–39","Westminster John Knox","Louisville, KY","1998","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4564/0664255248-isaiah-1-39-walter-brueggemann"
"Beyer, Bryan E.","Encountering the Book of Isaiah: A Historical and Theological Survey ","Baker Academic","Grand Rapids, MI","2007","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/4659/0801026458-encountering-the-book-of-isaiah-a-histo-bryan-e-beyer"
"Goldingay, John","The Message of Isaiah 40-55: A Literary-theological Commentary","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","","","https://www.bestcommentaries.com/book/4660/0567030385-the-message-of-isaiah-40-55-a-literary--john-goldingay"
"Ortlund Jr., Raymond C.; Hughes, R. Kent","Isaiah: God Saves Sinners ","Crossway","Wheaton, Ill","2005","Preaching the Word","","https://www.bestcommentaries.com/book/4661/1581347278-isaiah-god-saves-sinners-raymond-c-ortlund-jr-and-r-kent-hughes"
"Williamson, H. G. M.","Isaiah 1–5 ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","International Critical Commentary","","https://www.bestcommentaries.com/book/4662/0567044513-isaiah-1-5-h-g-m-williamson"
"Chisholm, Jr., Robert B.","Handbook on the Prophets: Isaiah, Jeremiah, Lamentations, Ezekiel, Daniel, and the Minor Prophets","Baker Academic","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/4665/080102529X-handbook-on-the-prophets-isaiah-jeremia-robert-b-chisholm-jr"
"Friesen, Ivan","Isaiah ","Herald Press","Scottsdale, Penn","2009","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4776/0836194403-isaiah-ivan-friesen"
"Sweeney, Marvin A.","Prophetic Literature ","Abingdon Press","Nashville, TN","2006","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4805/0687008441-prophetic-literature-marvin-a-sweeney"
"Butler, Trent C.","Isaiah ","Broadman & Holman","Nashville, TN","2002","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4830/0805494731-isaiah-trent-c-butler"
"Sweeney, Marvin A.","Isaiah 40-66","Eerdmans","Grand Rapids, MI","2016","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/5015/0802866077-isaiah-40-66-marvin-a-sweeney"
"Thomas, Derek W. H.","God Delivers: Isaiah Simply Explained ","Evangelical Press","","2005","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5120/085234290X-god-delivers-isaiah-simply-explained-derek-w-h-thomas"
"Jones, Kenneth E.; Hall, Bert H.; Ries, Claude A.; Thompson, W. Ralph; Grider, J. Kenneth","Isaiah–Malachi (Vol. 3)","Eerdmans","Grand Rapids, MI","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5205/isaiah-malachi-vol-3-kenneth-e-jones-bert-h-hall-claude-a-ries-w-ralph-"
"Jones, Kenneth E.","Isaiah","","","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5206/isaiah-kenneth-e-jones"
"Niskanen, Paul V.","Isaiah 56–66","Liturgical Press","Collegeville, MN","2014","Berit Olam: Studies in Hebrew Narrative and Poetry","Franke, Chris","https://www.bestcommentaries.com/book/5233/0814650686-isaiah-56-66-paul-v-niskanen"
"Roberts, J. J. M.","First Isaiah","Fortress Press","Minneapolis, MN","2015","Hermeneia","","https://www.bestcommentaries.com/book/5272/0800660803-first-isaiah-j-j-m-roberts"
"Goldingay, John; Payne, David F.","Isaiah 40–55: Volume 1","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","International Critical Commentary","","https://www.bestcommentaries.com/book/5305/0567044610-isaiah-40-55-volume-1-john-goldingay-and-david-f-payne"
"Tull, Patricia K.","Isaiah 1–39","Smyth & Helwys","Macon, GA","2010","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5361/1573120715-isaiah-1-39-patricia-k-tull"
"Cohen, Abraham","Isaiah: Hebrew Text & English Translation With an Introduction and Commentary ","Soncino Press","","1990","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5446/0900689285-isaiah-hebrew-text-and-english-translat-abraham-cohen"
"Smith, Gary V.","Isaiah 40–66 ","B&H Academic","Nashville, TN","2009","New American Commentary ","","https://www.bestcommentaries.com/book/5471/080540144X-isaiah-40-66-gary-v-smith"
"Penner, Ken","Isaiah","Brill","Leiden, Netherlands","2020","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/5552/9004426779-isaiah-ken-penner"
"Price, Ross E.; Gray, C. Paul; Glider, J. Kenneth; Swim, Roy E.","Isaiah through Daniel ","Beacon Hill Press of Kansas City","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5608/0834103036-isaiah-through-daniel-ross-e-price-c-paul-gray-j-kenneth-glider-and-roy-"
"Price, Ross E.","Isaiah","","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5622/isaiah-ross-e-price"
"Herbert, A. S.","The Book of the Prophet Isaiah, Chapters 40-66 ","Cambridge University Press","Cambridge, United Kingdom","1975","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5661/0521099331-the-book-of-the-prophet-isaiah-chapters-a-s-herbert"
"Herbert, A. S.","The Book of the Prophet Isaiah, 1-39 ","Cambridge University Press","Cambridge, United Kingdom","1973","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5665/0521097665-the-book-of-the-prophet-isaiah-1-39-a-s-herbert"
"Martin, John A.; Ross, Allen P.; Hannah, John D.; Lindsey, F. Duane; Merrill, Eugene H.; Deere, Jack S.; Campbell, Donald K.; Reed, John W.; Constable, Thomas L.; Getz, Gene A.; Zuck, Roy; Buzzell, Sid S.; Glenn, Donald R.; Dyer, Charles H.; Pentecost, J. Dwight; Chisholm, Jr., Robert B.; Sunukjian, Donald R.; Baker, Walter L.; Johnson, Elliott E.; Blue, J. Ronald; Blaising, Craig A.","The Bible Knowledge Commentary Old Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5690/0882078135-the-bible-knowledge-commentary-old-test-john-a-martin-allen-p-ross-john-d-hannah-f-duane-l"
"Martin, John A.","Isaiah","","","1985","","","https://www.bestcommentaries.com/book/5711/isaiah-john-a-martin"
"Young, Edward J.","The Book of Isaiah","Eerdmans","Grand Rapids, MI","1969","","","https://www.bestcommentaries.com/book/5901/the-book-of-isaiah-edward-j-young"
"Young, Edward J.","The Book of Isaiah: Chapters 1–18","Eerdmans","Grand Rapids, MI","1965","","","https://www.bestcommentaries.com/book/5902/0802821790-the-book-of-isaiah-chapters-1-18-edward-j-young"
"Young, Edward J.","The Book of Isaiah: Chapters 40–66","Eerdmans","Grand Rapids, MI","1972","","","https://www.bestcommentaries.com/book/5904/0802821812-the-book-of-isaiah-chapters-40-66-edward-j-young"
"Young, Edward J.","The Book of Isaiah: Chapters 19–39","Eerdmans","Grand Rapids, MI","1969","","","https://www.bestcommentaries.com/book/5905/0802821804-the-book-of-isaiah-chapters-19-39-edward-j-young"
"Tucker, Gene M.; Seitz, Christopher R.; Miller Jr., Patrick D.; O'Connor, Kathleen M.; Darr, Katheryn Pfisterer","Isaiah to Ezekiel ","Abingdon Press","Nashville, TN","2001","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5950/0687278198-isaiah-to-ezekiel-gene-m-tucker-christopher-r-seitz-patrick-d-miller"
"Tucker, Gene M.","Isaiah 1–39","","","2001","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5951/isaiah-1-39-gene-m-tucker"
"Seitz, Christopher R.","Isaiah 40–66","","","2001","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5952/isaiah-40-66-christopher-r-seitz"
"Mackay, John L.","Isaiah: Volume 1 - Chapters 1-39","Evangelical Press","","2008","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/6003/0852346565-isaiah-volume-1--chapters-1-39-john-l-mackay"
"Briley, Terry R.","Isaiah: Volume 2","College Press Publishing Company","","2000","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6051/0899008909-isaiah-volume-2-terry-r-briley"
"Briley, Terry R.","Isaiah: Volume 2 ","College Press Publishing Company","","2004","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6053/0899008917-isaiah-volume-2-terry-r-briley"
