"author","title","publisher","location","year","series","editors","url"
"Powlison, David","Seeing With New Eyes: Counseling and the Human Condition Through the Lens of Scripture ","P&R Publishing","Phillipsburg, NJ","2003","","","https://www.bestcommentaries.com/book/6484/087552608X-seeing-with-new-eyes-counseling-and-the-david-powlison"
"Powlison, David","Speaking Truth In Love ","New Growth Press","","2005","","","https://www.bestcommentaries.com/book/6485/0977080714-speaking-truth-in-love-david-powlison"
"Welch, Edward T.","Addictions: A Banquet in the Grave : Finding Hope in the Power of the Gospel ","P&R Publishing","Phillipsburg, NJ","2001","","","https://www.bestcommentaries.com/book/6486/0875526063-addictions-a-banquet-in-the-grave--find-edward-t-welch"
"Welch, Edward T.","When People Are Big and God Is Small: Overcoming Peer Pressure, Codependency, and the Fear of Man ","P&R Publishing","Phillipsburg, NJ","1997","","","https://www.bestcommentaries.com/book/6487/0875526004-when-people-are-big-and-god-is-small-ov-edward-t-welch"
"Welch, Edward T.","Blame It on the Brain?: Distinguishing Chemical Imbalances, Brain Disorders, and Disobedience ","P&R Publishing","Phillipsburg, NJ","1998","","","https://www.bestcommentaries.com/book/6488/0875526020-blame-it-on-the-brain--distinguishing-c-edward-t-welch"
"Petty, James C.","Step by Step: Divine Guidance for Ordinary Christians ","P&R Publishing","Phillipsburg, NJ","1999","","","https://www.bestcommentaries.com/book/6489/0875526039-step-by-step-divine-guidance-for-ordina-james-c-petty"
"Moes, Paul; Tellinghuisen, Donald J.","Exploring Psychology and Christian Faith: An Introductory Guide","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12679/0801049261-exploring-psychology-and-christian-fait-paul-moes-and-donald-j-tellinghuisen"
"Johnson, Eric L.","God and Soul Care: The Therapeutic Resources of the Christian Faith","IVP Academic","Downers Grove, IL","2017","","","https://www.bestcommentaries.com/book/16439/0830851593-god-and-soul-care-the-therapeutic-resou-eric-l-johnson"
"Johnson, Eric L.","Foundations for Soul Care: A Christian Psychology Proposal","IVP Academic","Downers Grove, IL","2014","","","https://www.bestcommentaries.com/book/16440/0830840540-foundations-for-soul-care-a-christian-p-eric-l-johnson"
"Adams, Jay E.","The Christian Counselor's Manual : the practice of nouthetic counseling","Baker Books","Grand Rapids, MI","1973","","","https://www.bestcommentaries.com/book/16770/0801000718-the-christian-counselors-manual--the-pr-jay-e-adams"
"Adams, Jay E.","Competent to Counsel","Baker Books","Grand Rapids, MI","1970","","","https://www.bestcommentaries.com/book/16771/0801000475-competent-to-counsel-jay-e-adams"
