"author","title","publisher","location","year","series","editors","url"
"Mann, C. S.; Albright, William Foxwell","Matthew","Doubleday","New York, NY, USA (an imprint of "Knopf Doubleday" part of "Random House")","1971","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3107/0300139780-matthew-c-s-mann-and-william-foxwell-albright"
"eds. Simonetti, Manlio","Matthew 1–13","InterVarsity Press","Downers Grove, IL","2001","Ancient Christian Commentary on Scripture ","Simonetti, Manlio","https://www.bestcommentaries.com/book/3146/0830814868-matthew-1-13-"
"eds. Simonetti, Manlio","Matthew 14–28","InterVarsity Press","Downers Grove, IL","2002","Ancient Christian Commentary on Scripture ","Simonetti, Manlio","https://www.bestcommentaries.com/book/3147/0830814698-matthew-14-28-"
"Turner, David L.","Matthew","Baker Academic","Grand Rapids, MI","2008","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3167/0801026849-matthew-david-l-turner"
"Green, Michael","The Message of Matthew","InterVarsity Press","Downers Grove, IL","2000","Bible Speaks Today","","https://www.bestcommentaries.com/book/3220/0830812431-the-message-of-matthew-michael-green"
"Hauerwas, Stanley","Matthew","Brazos Press","Grand Rapids, MI","2006","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/3244/1587430959-matthew-stanley-hauerwas"
"Turner, David L.","Matthew","Tyndale House","Carol Stream, IL","2006","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3253/0842334378-matthew-david-l-turner"
"Ryle, J. C.","Matthew","Crossway","Wheaton, Ill","1993","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3273/089107726X-matthew-j-c-ryle"
"Carson, D. A.","Matthew","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3324/0310365007-matthew-d-a-carson"
"Price, Charles","Matthew: Can Anything Good Come Out of Nazareth?","Christian Focus","Fearn, United Kingdom","2005","Focus on the Bible","","https://www.bestcommentaries.com/book/3373/1857922859-matthew-can-anything-good-come-out-of-n-charles-price"
"Luz, Ulrich","Matthew 2: 8–20","Fortress Press","Minneapolis, MN","2001","Hermeneia","","https://www.bestcommentaries.com/book/3425/080066034X-matthew-2-8-20-ulrich-luz"
"Allison, Jr., Dale C.; Davies, W. D.","Matthew","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","International Critical Commentary","","https://www.bestcommentaries.com/book/3462/matthew-dale-c-allison-jr-and-w-d-davies"
"Allen, Willoughby C.","Matthew","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1907","International Critical Commentary","","https://www.bestcommentaries.com/book/3465/0567050211-matthew-willoughby-c-allen"
"Keener, Craig S.","Matthew","Eerdmans","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/3497/0802838219-matthew-craig-s-keener"
"Bruner, Frederick Dale","Matthew: The Christbook and the Churchbook","Eerdmans","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/3498/matthew-the-christbook-and-the-churchbook-frederick-dale-bruner"
"Hare, Douglas R. A.","Matthew","Westminster John Knox","Louisville, KY","1993","Interpretation","","https://www.bestcommentaries.com/book/3539/0804231265-matthew-douglas-r-a-hare"
