"author","title","publisher","location","year","series","editors","url"
"Greidanus, Sidney","Preaching Christ from the Old Testament: A Contemporary Hermeneutical Method","Eerdmans","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/9697/0802844499-preaching-christ-from-the-old-testament-sidney-greidanus"
"Greidanus, Sidney","Preaching Christ from Ecclesiastes: Foundations for Expository Sermons","Eerdmans","Grand Rapids, MI","2010","","","https://www.bestcommentaries.com/book/10421/0802865356-preaching-christ-from-ecclesiastes-foun-sidney-greidanus"
"Goldsworthy, Greame","Preaching the Whole Bible as Christian Scripture: The Application of Biblical Theology to Expository Preaching","InterVarsity Press","Downers Grove, IL","2000","","","https://www.bestcommentaries.com/book/10693/085111539X-preaching-the-whole-bible-as-christian--greame-goldsworthy"
"Clowney, Edmund","Preaching and Biblical Theology","P&R Publishing","Phillipsburg, NJ","2002","","","https://www.bestcommentaries.com/book/10701/0875521452-preaching-and-biblical-theology-edmund-clowney"
"North, Stafford","Preaching, man and method: An intensive study of the preparation and delivery of sermons","","","1993","","","https://www.bestcommentaries.com/book/11171/0945441185-preaching-man-and-method-an-intensive-s-stafford-north"
"Robinson, Haddon W.","Biblical Preaching: The Development and Delivery of Expository Messages","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12118/0801049121-biblical-preaching-the-development-and--haddon-w-robinson"
"Robinson, Haddon W.; Batten, Patricia","Models for Biblical Preaching: Expository Sermons from the Old Testament","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12119/0801049377-models-for-biblical-preaching-expositor-haddon-w-robinson-and-patricia-batten"
"Liefeld, Walter L.","New Testament Exposition: From Text to Sermon","Paternoster Press","Exeter","1995","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12635/0853646848-new-testament-exposition-from-text-to-s-walter-l-liefeld"
"Beasley-Murray, George R."," Preaching the Gospel from the Gospels","Paternoster Press","Exeter","1998","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12643/0853649235-preaching-the-gospel-from-the-gospels-george-r-beasley-murray"
"Forsyth, P. T.","Positive Preaching and the Modern Mind","Paternoster Press","Exeter","1998","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12645/085364876X-positive-preaching-and-the-modern-mind-p-t-forsyth"
"Sunukjian, Donald R.","Invitation to Biblical Preaching: Proclaiming Truth with Clarity and Relevance","Kregel Academic","Grand Rapids, MI","2007","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/13934/0825436664-invitation-to-biblical-preaching-procla-donald-r-sunukjian"
"Cox, James W.","Preaching: Comprehensive Approach to the Design and Delivery of Sermons","Wipf & Stock","Eugene, OR","2002","","","https://www.bestcommentaries.com/book/14215/1579109969-preaching-comprehensive-approach-to-the-james-w-cox"
"Barth, Karl","The Word in This World: Two Sermons by Karl Barth","Regent College Publishing","","2007","","","https://www.bestcommentaries.com/book/14287/1573834939-the-word-in-this-world-two-sermons-by-k-karl-barth"
"Kuruvilla, Abraham","A Vision for Preaching: Understanding the Heart of Pastoral Ministry","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14346/080109674X-a-vision-for-preaching-understanding-th-abraham-kuruvilla"
"Litfin, A. Duane","Paul's Theology of Preaching: The Apostle's Challenge to the Art of Persuasion in Ancient Corinth","IVP Academic","Downers Grove, IL","2015","","","https://www.bestcommentaries.com/book/14423/0830824715-pauls-theology-of-preaching-the-apostle-a-duane-litfin"
"Smith, Steven W.","Recapturing the Voice of God: Shaping Sermons Like Scripture","B&H Academic","Nashville, TN","2015","","","https://www.bestcommentaries.com/book/14550/1433682508-recapturing-the-voice-of-god-shaping-se-steven-w-smith"
"Edwards, J. Kent","Deep Preaching: Creating Sermons that Go Beyond the Superficial","B&H Academic","Nashville, TN","2009","","","https://www.bestcommentaries.com/book/14551/0805446958-deep-preaching-creating-sermons-that-go-j-kent-edwards"
"Merida, Tony","Faithful Preaching: Declaring Scripture with Responsibility, Passion, and Authenticity","B&H Academic","Nashville, TN","2009","","","https://www.bestcommentaries.com/book/14552/0805448209-faithful-preaching-declaring-scripture--tony-merida"
"Wright, Christopher J. H.","How to Preach and Teach the Old Testament for All Its Worth","Zondervan","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/14818/0310524644-how-to-preach-and-teach-the-old-testame-christopher-j-h-wright"
