"author","title","publisher","location","year","series","editors","url"
"Brueggemann, Walter","Rhetorical Criticism: Essays in Honor of James Muilenburg (Pittsburgh Theological Monograhpgs, No 1)","Pickwick Publications","Eugene, OR","1974","","","https://www.bestcommentaries.com/book/8532/091513800X-rhetorical-criticism-essays-in-honor-of-walter-brueggemann"
"Hughes, Frank W.","Early Christian Rhetoric and 2 Thessalonians","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1989","Library of New Testament Studies","","https://www.bestcommentaries.com/book/9355/1850751374-early-christian-rhetoric-and-2-thessalo-frank-w-hughes"
"Wachob, Wesley Hiram","The Voice of Jesus in the Social Rhetoric of James","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12387/0521020670-the-voice-of-jesus-in-the-social-rhetor-wesley-hiram-wachob"
"Humphrey, Edith M.","And I Turned to See the Voice: The Rhetoric of Vision in the New Testament","Baker Academic","Grand Rapids, MI","2013","Studies in Theological Interpretation","","https://www.bestcommentaries.com/book/12657/144124204X-and-i-turned-to-see-the-voice-the-rheto-edith-m-humphrey"
"MacBride, Tim","Preaching the New Testament as Rhetoric: The Promise of Rhetorical Criticism for Expository Preaching","Wipf & Stock","Eugene, OR","2014","Australian College of Theology Monograph Series","","https://www.bestcommentaries.com/book/16052/1625649959-preaching-the-new-testament-as-rhetoric-tim-macbride"
"Elliott, Neil","The Rhetoric of Romans: Argumentative Constraint and Strategy and Paul's Dialogue with Judaism ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1990","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16182/0567070379-the-rhetoric-of-romans-argumentative-co-neil-elliott"
"York, John","The Last Shall Be First: The Rhetoric of Reversal in Luke","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16183/1474231411-the-last-shall-be-first-the-rhetoric-of-john-york"
"eds. Watson, Duane F.","Persuasive Artistry: Studies in New Testament Rhetoric in Honor of George A. Kennedy","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1991","Library of New Testament Studies","Watson, Duane F.","https://www.bestcommentaries.com/book/16187/0567281930-persuasive-artistry-studies-in-new-test-"
"Hughes, Frank W.; Sffigert, Folker; McDonald, James I. H.; Marguerat, Daniel; Murphy, James G.; Porter, Stanley E.; Hellholm, David; Vorster, Johannes N.; Schoeni, Marc; Stamps, Dennis L.; Smtt, Joop; Watson, Duane F.; Holland, Glenn S.; Classen, Carl Joachim; Reed, Jeffrey T.; Snyman, Andries H.; Basevi, Claudio; Chapa, Juan; Marshall, John W.; Olbricht, Thomas H.; Berger, Klaus; Lategan, Bernard; Botha, Phil J.; Crafton, Jeffrey A.; Robbins, Vernon K.; Thurén, Lauri; Di Marco, Angelico-Salvatore; Wuellner, Wilhelm","Rhetoric and the New Testament: Essays from the 1992 Heidelberg Conference","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1993","Library of New Testament Studies","Porter, Stanley E.; Olbricht, Thomas H.","https://www.bestcommentaries.com/book/17064/0567200833-rhetoric-and-the-new-testament-essays-f-frank-w-hughes-folker-sffigert-james-i-h-mcdonald-"
"Botha, Phil J.; Vorster, Johannes N.; Schüssler Fiorenza, Elisabeth; Craffert, Pieter F.; Malina, Bruce J.; Combrink, H. J. Bernard; Staley, Jeffrey L.; Lemmer, Richard; Wessels, J. P. H.; Standaert, Benoît; Snyman, Gerrie; Gitay, Yehoshua; Yamada, Kota; Hester, James D.; Mouton, Elna; Olbricht, Thomas H.; Thurén, Lauri; Germond, Paul; Salazar, Philippe-Joseph; Goosen, D. P.; Smit, Dirk J.","Rhetoric, Scripture and Theology: Essays from the 1994 Pretoria Conference","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1996","Library of New Testament Studies","Porter, Stanley E.; Olbricht, Thomas H.","https://www.bestcommentaries.com/book/17194/1850756074-rhetoric-scripture-and-theology-essays--phil-j-botha-johannes-n-vorster-elisabeth-sch%c3%b"
