"author","title","publisher","location","year","series","editors","url"
"eds. Reid, Daniel G.; Hawthorne, Gerald F.; Martin, Ralph P.","Dictionary of Paul and His Letters: A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","1993","IVP Bible Dictionary Series","Reid, Daniel G.; Hawthorne, Gerald F.; Martin, Ralph P.","https://www.bestcommentaries.com/book/6759/0830817786-dictionary-of-paul-and-his-letters-a-co-"
"Bruce, F. F.","Paul Apostle of the Heart Set Free","Eerdmans","Grand Rapids, MI","2000","","","https://www.bestcommentaries.com/book/6794/0802847781-paul-apostle-of-the-heart-set-free-f-f-bruce"
"Capes, David B.; Reeves, Rodney; Richards, E. Randolph","Rediscovering Paul: An Introduction to His World, Letters and Theology","IVP Academic","Downers Grove, IL","2007","","","https://www.bestcommentaries.com/book/6795/0830825983-rediscovering-paul-an-introduction-to-h-david-b-capes-rodney-reeves-and-e-randolph-richard"
"Dunn, James D. G.","The New Perspective on Paul","Eerdmans","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/6796/0802845622-the-new-perspective-on-paul-james-d-g-dunn"
"Dunn, James D. G.","The Theology of Paul the Apostle","Eerdmans","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/6797/0802844235-the-theology-of-paul-the-apostle-james-d-g-dunn"
"Gorman, Michael J.","Apostle Of The Crucified Lord: A Theological Introduction To Paul And His Letters","Eerdmans","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/6798/0802839347-apostle-of-the-crucified-lord-a-theolog-michael-j-gorman"
"Horrell, David G.","An Introduction to the Study of Paul (T&T Clark Approaches to Biblical Studies)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","","","https://www.bestcommentaries.com/book/6799/0567040836-an-introduction-to-the-study-of-paul-t--david-g-horrell"
"Polhill, John B.","Paul and His Letters","B&H Academic","Nashville, TN","1999","","","https://www.bestcommentaries.com/book/6800/080541097X-paul-and-his-letters-john-b-polhill"
"Ridderbos, Herman N.","Paul: An Outline of His Theology","Eerdmans","Grand Rapids, MI","1997","","","https://www.bestcommentaries.com/book/6801/0802844693-paul-an-outline-of-his-theology-herman-n-ridderbos"
"Schreiner, Thomas R.","Paul, Apostle of God's Glory in Christ: A Pauline Theology","InterVarsity Press","Downers Grove, IL","2006","","","https://www.bestcommentaries.com/book/6802/0830828257-paul-apostle-of-gods-glory-in-christ-a--thomas-r-schreiner"
