"author","title","publisher","location","year","series","editors","url"
"Douglas, J. D.","New International Bible Dictionary ","Zondervan","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/6620/0310331900-new-international-bible-dictionary-j-d-douglas"
"Freedman, David Noel","The Anchor Yale Bible Dictionary","Yale University  Press","New Haven, CT","1992","","","https://www.bestcommentaries.com/book/6751/the-anchor-yale-bible-dictionary-david-noel-freedman"
"Hurst, L. D.; Old, H. O.; Weborg, J.; Bock, Darrell L.","Historical Handbook of Major Biblical Interpreters","InterVarsity Press","Downers Grove, IL","1998","","McKim, Donald K.","https://www.bestcommentaries.com/book/7533/0830814523-historical-handbook-of-major-biblical-i-l-d-hurst-h-o-old-j-weborg-and-darrell-l-bock"
"Marshall, I. Howard; Wood, Derek  R. W.","New Bible Dictionary","InterVarsity Press","Downers Grove, IL","1996","","","https://www.bestcommentaries.com/book/9635/0830814396-new-bible-dictionary-i-howard-marshall-and-derek-r-w-wood"
"Tenney, Merrill C.","Zondervan Pictorial Encyclopedia of the Bible (5 volume set)","Zondervan","Grand Rapids, MI","1975","","","https://www.bestcommentaries.com/book/10163/0310331889-zondervan-pictorial-encyclopedia-of-the-merrill-c-tenney"
"Beck, John A.","The Baker Illustrated Guide to Everyday Life in Bible Times","Baker Books","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/11263/0801014131-the-baker-illustrated-guide-to-everyday-john-a-beck"
"eds. Hays, J. Daniel; Duvall, J. Scott","The Baker Illustrated Bible Handbook","Baker Books","Grand Rapids, MI","2011","","Hays, J. Daniel; Duvall, J. Scott","https://www.bestcommentaries.com/book/11264/0801012961-the-baker-illustrated-bible-handbook-"
"eds. Longman III, Tremper","The Baker Illustrated Bible Dictionary","Baker Books","Grand Rapids, MI","2013","","Longman III, Tremper","https://www.bestcommentaries.com/book/11265/080101297X-the-baker-illustrated-bible-dictionary-"
"Wilson, Walter L.","A Dictionary of Bible Types","Baker Books","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/11287/1441236848-a-dictionary-of-bible-types-walter-l-wilson"
"Tenney, Merrill C.","Zondervan Pictorial Encyclopedia of the Bible: Volume 1 (A-C)","Zondervan","Grand Rapids, MI","1975","","","https://www.bestcommentaries.com/book/11927/zondervan-pictorial-encyclopedia-of-the-bible-volu-merrill-c-tenney"
"Tenney, Merrill C.","Zondervan Pictorial Encyclopedia of the Bible: Volume 2 (D-G)","Zondervan","Grand Rapids, MI","1976","","","https://www.bestcommentaries.com/book/11928/zondervan-pictorial-encyclopedia-of-the-bible-volu-merrill-c-tenney"
"Tenney, Merrill C.","Zondervan Pictorial Encyclopedia of the Bible: Volume 3 (H-L)","Zondervan","Grand Rapids, MI","1975","","","https://www.bestcommentaries.com/book/11929/1125623284-zondervan-pictorial-encyclopedia-of-the-merrill-c-tenney"
"Tenney, Merrill C.","Zondervan Pictorial Encyclopedia of the Bible: Volume 4 (M-P)","Zondervan","Grand Rapids, MI","1975","","","https://www.bestcommentaries.com/book/11930/1125623276-zondervan-pictorial-encyclopedia-of-the-merrill-c-tenney"
"Tenney, Merrill C.","Zondervan Pictorial Encyclopedia of the Bible: Volume 5 (Q-Z)","Zondervan","Grand Rapids, MI","1975","","","https://www.bestcommentaries.com/book/11931/1125623276-zondervan-pictorial-encyclopedia-of-the-merrill-c-tenney"
"Tenney, Merrill C.; Silva, Moisés","Zondervan Encyclopedia of the Bible (5 volume set)","Zondervan","Grand Rapids, MI","2009","","","https://www.bestcommentaries.com/book/11932/0310241367-zondervan-encyclopedia-of-the-bible-5-v-merrill-c-tenney-and-mois%c3%a9s-silva"
"Tenney, Merrill C.; Silva, Moisés","Zondervan Encyclopedia of the Bible: Volume 1 (A-C)","Zondervan","Grand Rapids, MI","2009","","","https://www.bestcommentaries.com/book/11933/0310241367-zondervan-encyclopedia-of-the-bible-vol-merrill-c-tenney-and-mois%c3%a9s-silva"
"Tenney, Merrill C.; Silva, Moisés","Zondervan Encyclopedia of the Bible: Volume 2 (D-G)","Zondervan","Grand Rapids, MI","2009","","","https://www.bestcommentaries.com/book/11934/0310241324-zondervan-encyclopedia-of-the-bible-vol-merrill-c-tenney-and-mois%c3%a9s-silva"
"Tenney, Merrill C.; Silva, Moisés","Zondervan Encyclopedia of the Bible: Volume 3 (H-L)","Zondervan","Grand Rapids, MI","2009","","","https://www.bestcommentaries.com/book/11935/zondervan-encyclopedia-of-the-bible-volume-3-h-l-merrill-c-tenney-and-mois%c3%a9s-silva"
"Tenney, Merrill C.; Silva, Moisés","Zondervan Encyclopedia of the Bible: Volume 4 (M-P)","Zondervan","Grand Rapids, MI","2009","","","https://www.bestcommentaries.com/book/11936/0310241340-zondervan-encyclopedia-of-the-bible-vol-merrill-c-tenney-and-mois%c3%a9s-silva"
"Tenney, Merrill C.; Silva, Moisés","Zondervan Encyclopedia of the Bible: Volume 5 (Q-Z)","Zondervan","Grand Rapids, MI","2009","","","https://www.bestcommentaries.com/book/11937/0310241359-zondervan-encyclopedia-of-the-bible-vol-merrill-c-tenney-and-mois%c3%a9s-silva"
"eds. Freedman, David Noel; Myers, Allen C.; Beck, Astrid B.","Eerdmans Dictionary of the Bible","Eerdmans","Grand Rapids, MI","2000","","Freedman, David Noel; Myers, Allen C.; Beck, Astrid B.","https://www.bestcommentaries.com/book/11975/0802824005-eerdmans-dictionary-of-the-bible-"
"eds. Youngblood, Ronald F."," Nelson's New Illustrated Bible Dictionary: Completely Revised and Updated Edition ","Thomas Nelson","Nashville","1995","","Youngblood, Ronald F.","https://www.bestcommentaries.com/book/12046/0840720718-nelsons-new-illustrated-bible-dictionar-"
"eds. Youngblood, Ronald F.; Bruce, F. F.; Harrison, R. K.","Nelson's Compact Bible Dictionary","Thomas Nelson","Nashville","2004","","Youngblood, Ronald F.; Bruce, F. F.; Harrison, R. K.","https://www.bestcommentaries.com/book/12047/0785252444-nelsons-compact-bible-dictionary-"
