"author","title","publisher","location","year","series","editors","url"
"Twelftree, Graham H.","In the Name of Jesus: Exorcism among Early Christians","Baker Academic","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/12154/0801027454-in-the-name-of-jesus-exorcism-among-ear-graham-h-twelftree"
"Page, Sydney H. T.","Powers of Evil: A Biblical Study of Satan and Demons","Baker Academic","Grand Rapids, MI","1994","","","https://www.bestcommentaries.com/book/12155/0801071372-powers-of-evil-a-biblical-study-of-sata-sydney-h-t-page"
"Lightner, Robert P.","Angels, Satan And Demons","Thomas Nelson","Nashville","1998","","","https://www.bestcommentaries.com/book/12156/0849913713-angels-satan-and-demons-robert-p-lightner"
"Showers, Renald E.","Those Invisible Spirits Called Angels","Friends of Israel Gospel Ministry","Bellmawr, NJ, USA","1997","","","https://www.bestcommentaries.com/book/12157/091554024X-those-invisible-spirits-called-angels-renald-e-showers"
"Boyd, Gregory A.","Satan and the Problem of Evil","IVP Academic","Downers Grove, IL","2001","","","https://www.bestcommentaries.com/book/12278/0830815503-satan-and-the-problem-of-evil-gregory-a-boyd"
"Carrell, Peter R.","Jesus and the Angels: Angelology and the Christology of the Apocalypse of John","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12335/0521023009-jesus-and-the-angels-angelology-and-the-peter-r-carrell"
"Carr, A. Wesley","Angels and Principalities: The Background, Meaning and Development of the Pauline Phrase hai archai kai hai exousiai","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12391/0521018757-angels-and-principalities-the-backgroun-a-wesley-carr"
"Stuckenbruck, Loren T.","The Myth of Rebellious Angels: Studies in Second Temple Judaism and New Testament Texts","Eerdmans","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15199/0802873154-the-myth-of-rebellious-angels-studies-i-loren-t-stuckenbruck"
"Heiser, Michael S.","The Unseen Realm: Recovering the Supernatural Worldview of the Bible","Lexham Press","Bellingham, WA","2016","","","https://www.bestcommentaries.com/book/15486/1577995562-the-unseen-realm-recovering-the-superna-michael-s-heiser"
"Van Dorn, Douglas","The Unseen Realm: A Question & Answer Companion","Lexham Press","Bellingham, WA","2015","","","https://www.bestcommentaries.com/book/15487/1577996925-the-unseen-realm-a-question-and-answer--douglas-van-dorn"
"Heiser, Michael S.","Supernatural: What the Bible Teaches about the Unseen World—And Why It Matters","Lexham Press","Bellingham, WA","2015","","","https://www.bestcommentaries.com/book/15488/1577995589-supernatural-what-the-bible-teaches-abo-michael-s-heiser"
"Heiser, Michael S.","Reversing Hermon: Enoch, the Watchers, and the Forgotten Mission of Jesus Christ","Defender Publishing","","2017","","","https://www.bestcommentaries.com/book/15489/0998142638-reversing-hermon-enoch-the-watchers-and-michael-s-heiser"
"","Christ Triumphant: Exorcism Then and Now","Hodder & Stoughton","","1985","","","https://www.bestcommentaries.com/book/15939/0340342471-christ-triumphant-exorcism-then-and-now-"
"Acolatse, Esther E.","Powers, Principalities, and the Spirit: Biblical Realism in Africa and the West","Eerdmans","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/16577/0802864058-powers-principalities-and-the-spirit-bi-esther-e-acolatse"
"Acolatse, Esther E.","For Freedom or Bondage? A Critique of African Pastoral Practices","Eerdmans","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/16580/0802869890-for-freedom-or-bondage-a-critique-of-af-esther-e-acolatse"
"Laato, Antti; Fröhlich, Ida; Stuckenbruck, Loren T.; Reeg, Gootfreid; Koskenniemi, Erkki; Dochhorn, Jan; Cserháti, Márta; Hakola, Raimo; Becker, Michael; Thurén, Lauri; Labahn, Michael; Tzvetkova-Glaser, Anna; Fleteren, Frederick Van","Evil and the Devil","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of New Testament Studies","Koskenniemi, Erkki; Fröhlich, Ida","https://www.bestcommentaries.com/book/16981/0567371484-evil-and-the-devil-antti-laato-ida-fr%c3%b6hlich-loren-t-stuckenbruck"
