"author","title","publisher","location","year","series","editors","url"
"Rogerson, John William","A Theology of the Old Testament: Cultural Memory, Communication, and Being ","Fortress Press","Minneapolis, MN","2010","","","https://www.bestcommentaries.com/book/6540/0800697154-a-theology-of-the-old-testament-cultura-john-william-rogerson"
"Anderson, Bernhard W.","Contours of Old Testament Theology","Augsburg Fortress Press","Minneapolis, MN","1999","","","https://www.bestcommentaries.com/book/6650/0800630742-contours-of-old-testament-theology-bernhard-w-anderson"
"Barr, James","The Concept of Biblical Theology: An Old Testament Perspective","SCM Press","London","2003","","","https://www.bestcommentaries.com/book/6652/0334029546-the-concept-of-biblical-theology-an-old-james-barr"
"Brueggemann, Walter","Theology Of The Old Testament: Testimony, Dispute, Advocacy","Fortress Press","Minneapolis, MN","2005","","","https://www.bestcommentaries.com/book/6653/0800637658-theology-of-the-old-testament-testimony-walter-brueggemann"
"Childs, Brevard S.","Old Testament Theology in a Canonical Context","Augsburg Fortress Press","Minneapolis, MN","1989","","","https://www.bestcommentaries.com/book/6654/0800627725-old-testament-theology-in-a-canonical-c-brevard-s-childs"
"Goldingay, John","Old Testament Theology: Israel's Gospel (Vol. 1)","IVP Academic","Downers Grove, IL","2003","","","https://www.bestcommentaries.com/book/6656/0830825614-old-testament-theology-israels-gospel-v-john-goldingay"
"Goldingay, John","Old Testament Theology: Israel's Faith (Vol. 2)","IVP Academic","Downers Grove, IL","2006","","","https://www.bestcommentaries.com/book/6657/0830825622-old-testament-theology-israels-faith-vo-john-goldingay"
"Goldingay, John","Old Testament Theology: Israel's Life","IVP Academic","Downers Grove, IL","2009","","","https://www.bestcommentaries.com/book/6658/0830825630-old-testament-theology-israels-life-john-goldingay"
"Hasel, Gerhard F.","Old Testament Theology: Basic Issues in the Current Debate","Eerdmans","Grand Rapids, MI","1991","","","https://www.bestcommentaries.com/book/6659/080280537X-old-testament-theology-basic-issues-in--gerhard-f-hasel"
"House, Paul R.","Old Testament Theology","InterVarsity Press","Downers Grove, IL","1998","","","https://www.bestcommentaries.com/book/6660/0830815236-old-testament-theology-paul-r-house"
"Kaiser, Jr., Walter C.","Toward an Old Testament Theology","Zondervan","Grand Rapids, MI","1991","","","https://www.bestcommentaries.com/book/6661/0310371015-toward-an-old-testament-theology-walter-c-kaiser-jr"
"Martens, Elmer A.","Old Testament Theology (Institute for Biblical Research Bibliographies Series, No 13)","Baker Books","Grand Rapids, MI","1997","","","https://www.bestcommentaries.com/book/6662/0801021464-old-testament-theology-institute-for-bi-elmer-a-martens"
"Ollenburger, Ben C.; Martens, Elmer A.","Old Testament Theology: Flowering and Future (Sources for Biblical and Theological Study, 1) (Sources for Biblical and Theological Study, 1) (Sources for ... for Biblical and Theological Study, 1)","Eisenbrauns","Winona Lake, IN","2004","","","https://www.bestcommentaries.com/book/6663/1575060965-old-testament-theology-flowering-and-fu-ben-c-ollenburger-and-elmer-a-martens"
"Preuss, Horst Dietrich","Old Testament Theology, Volume One (Old Testament Library)","Westminster John Knox","Louisville, KY","1995","","","https://www.bestcommentaries.com/book/6664/0664228011-old-testament-theology-volume-one-old-t-horst-dietrich-preuss"
"Sailhamer, John H.","Introduction to Old Testament Theology: A Canonical Approach","Zondervan","Grand Rapids, MI","1995","","","https://www.bestcommentaries.com/book/6666/0310232023-introduction-to-old-testament-theology--john-h-sailhamer"
"Smith, Ralph L.","Old Testament Theology: Its History, Method, and Message","Baptist Sunday School Board","","1993","","","https://www.bestcommentaries.com/book/6667/0805416064-old-testament-theology-its-history-meth-ralph-l-smith"
"Terrien, Samuel","The Elusive Presence: Toward a New Biblical Theology","Wipf & Stock","Eugene, OR","2000","","","https://www.bestcommentaries.com/book/6668/1579103359-the-elusive-presence-toward-a-new-bibli-samuel-terrien"
"eds. Vanhoozer, Kevin J.","Theological Interpretation of the Old Testament: A Book-by-Book Survey","Baker Academic","Grand Rapids, MI","2008","","Vanhoozer, Kevin J.","https://www.bestcommentaries.com/book/6669/0801036240-theological-interpretation-of-the-old-t-"
"Waltke, Bruce K.; Yu, Charles","An Old Testament Theology: An Exegetical, Canonical, and Thematic Approach","Zondervan","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/6672/0310218977-an-old-testament-theology-an-exegetical-bruce-k-waltke-and-charles-yu"
"Zimmerli, Walther","Old Testament Theology in Outline","Continuum","London, United Kingdom (an imprint of "bloomsbury")","1983","","","https://www.bestcommentaries.com/book/6673/0567223531-old-testament-theology-in-outline-walther-zimmerli"
"eds. Zuck, Roy","A Biblical Theology of the Old Testament","Moody","Chicago, IL","1991","","Zuck, Roy","https://www.bestcommentaries.com/book/6675/0802407382-a-biblical-theology-of-the-old-testamen-"
