"author","title","publisher","location","year","series","editors","url"
"Strauss, Mark L.; Wenham, Gordon J.; Heth, William A.; Keener, Craig S.","Remarriage after Divorce in Today's Church: 3 Views","Zondervan","Grand Rapids, MI","2006","Counterpoints","","https://www.bestcommentaries.com/book/12309/0310255538-remarriage-after-divorce-in-todays-chur-mark-l-strauss-gordon-j-wenham-william-a-heth-and-"
"Wenham, Gordon J.; Heth, William A.","Jesus and Divorce: Towards an Evangelical Understanding of New Testament Teaching","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12630/0853647682-jesus-and-divorce-towards-an-evangelica-gordon-j-wenham-and-william-a-heth"
"Bailey, Kenneth E.","The Good Shepherd: A Thousand-Year Journey from Psalm 23 to the New Testament","IVP Academic","Downers Grove, IL","2014","","","https://www.bestcommentaries.com/book/13597/083084063X-the-good-shepherd-a-thousand-year-journ-kenneth-e-bailey"
"Croft, Brian","The Pastor’s Ministry: Biblical Priorities for Faithful Shepherds","Zondervan","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14096/0310516595-the-pastor-s-ministry-biblical-prioriti-brian-croft"
"van Deusen Hunsinger, Deborah","Bearing the Unbearable: Trauma, Gospel, and Pastoral Care","Eerdmans","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14724/0802871038-bearing-the-unbearable-trauma-gospel-an-deborah-van-deusen-hunsinger"
"Hiestand, Gerald; Wilson, Todd A.","The Pastor Theologian: Resurrecting an Ancient Vision","Zondervan","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14860/031051682X-the-pastor-theologian-resurrecting-an-a-gerald-hiestand-and-todd-a-wilson"
"Akin, Daniel L.; Pace, R. Scott","Pastoral Theology: Theological Foundations for Who a Pastor is and What He Does","B&H Academic","Nashville, TN","2017","","","https://www.bestcommentaries.com/book/15817/1433685787-pastoral-theology-theological-foundatio-daniel-l-akin-and-r-scott-pace"
"Douma, Leo","Christ's Under-Shepherds: An Exploration of Pastoral Care Methods by Elders in the Christian Reformed Churches of Australia Relevant to the Circumstances of Twenty-first-century Australia","Wipf & Stock","Eugene, OR","2016","Australian College of Theology Monograph Series","","https://www.bestcommentaries.com/book/16055/1498280919-christs-under-shepherds-an-exploration--leo-douma"
"Witmer, Timothy Z.","The Shepherd Leader: Achieving Effective Shepherding in Your Church","P&R Publishing","Phillipsburg, NJ","2012","","","https://www.bestcommentaries.com/book/16402/1596381310-the-shepherd-leader-achieving-effective-timothy-z-witmer"
"Johnson, Eric L.","God and Soul Care: The Therapeutic Resources of the Christian Faith","IVP Academic","Downers Grove, IL","2017","","","https://www.bestcommentaries.com/book/16439/0830851593-god-and-soul-care-the-therapeutic-resou-eric-l-johnson"
"Johnson, Eric L.","Foundations for Soul Care: A Christian Psychology Proposal","IVP Academic","Downers Grove, IL","2014","","","https://www.bestcommentaries.com/book/16440/0830840540-foundations-for-soul-care-a-christian-p-eric-l-johnson"
"Acolatse, Esther E.","For Freedom or Bondage? A Critique of African Pastoral Practices","Eerdmans","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/16580/0802869890-for-freedom-or-bondage-a-critique-of-af-esther-e-acolatse"
"Yost, Robert A.","Leadership Secrets from the Proverbs: An Examination of Leadership Principles from the Book of Proverbs","Wipf & Stock","Eugene, OR","2013","","","https://www.bestcommentaries.com/book/18551/1625640692-leadership-secrets-from-the-proverbs-an-robert-a-yost"
"Tripp, Paul David","Dangerous Calling: Confronting The Unique Challenges Of Pastoral Ministry","IVP Books","Downers Grove, IL, USA (an imprint of "InterVarsity Press")","2012","","","https://www.bestcommentaries.com/book/18701/184474602X-dangerous-calling-confronting-the-uniqu-paul-david-tripp"
"Senkbeil, Harold L.","The Care of Souls: Cultivating a Pastor's Heart","Lexham Press","Bellingham, WA","2019","","","https://www.bestcommentaries.com/book/20161/1683593014-the-care-of-souls-cultivating-a-pastors-harold-l-senkbeil"
"Hughes, R. Kent","The Pastor's Book: A Comprehensive and Practical Guide to Pastoral Ministry","Crossway","Wheaton, Ill","2015","","O'Donnell, Douglas Sean","https://www.bestcommentaries.com/book/20245/143354587X-the-pastors-book-a-comprehensive-and-pr-r-kent-hughes"
