"author","title","publisher","location","year","series","editors","url"
"Bruce, F. F.","The Epistles to the Colossians, to Philemon, and to the Ephesians","Eerdmans","Grand Rapids, MI","1984","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/6/0802825109-the-epistles-to-the-colossians-to-phile-f-f-bruce"
"Fitzmyer, Joseph A.","The Letter to Philemon","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3125/030014055X-the-letter-to-philemon-joseph-a-fitzmyer"
"eds. Gorday, Peter","Colossians, 1–2 Thessalonians, 1–2 Timothy, Titus, Philemon","InterVarsity Press","Downers Grove, IL","2000","Ancient Christian Commentary on Scripture ","Gorday, Peter","https://www.bestcommentaries.com/book/3156/0830814949-colossians-1-2-thessalonians-1-2-timoth-"
"Lucas, Dick","The Message of Colossians and Philemon","InterVarsity Press","Downers Grove, IL","1974","Bible Speaks Today","","https://www.bestcommentaries.com/book/3231/0877842841-the-message-of-colossians-and-philemon-dick-lucas"
"Davids, Peter H.","Colossians, Philemon","Tyndale House","Carol Stream, IL","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3262/0842383441-colossians-philemon-peter-h-davids"
"Lightfoot, J. B.","Colossians and Philemon","Crossway","Wheaton, Ill","1997","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3284/0891079513-colossians-and-philemon-j-b-lightfoot"
"Rupprecht, Arthur A.","Philemon","Zondervan","Grand Rapids, MI","1978","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3341/0310365309-philemon-arthur-a-rupprecht"
"Lohse, Edward","Colossians and Philemon","Fortress Press","Minneapolis, MN","1972","Hermeneia","","https://www.bestcommentaries.com/book/3433/0800660013-colossians-and-philemon-edward-lohse"
"Vincent, Marvin R.","Philippians and Philemon","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1897","International Critical Commentary","","https://www.bestcommentaries.com/book/3482/0567050319-philippians-and-philemon-marvin-r-vincent"
"Martin, Ralph P.","Ephesians, Colossians, and Philemon","Westminster John Knox","Louisville, KY","1992","Interpretation","","https://www.bestcommentaries.com/book/3548/0804231397-ephesians-colossians-and-philemon-ralph-p-martin"
"Wall, Robert W.","Colossians & Philemon","InterVarsity Press","Downers Grove, IL","1993","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3567/083081812X-colossians-and-philemon-robert-w-wall"
"Melick Jr., Richard R.","Philippians, Colossians, Philemon","Broadman & Holman","Nashville, TN","1991","New American Commentary ","","https://www.bestcommentaries.com/book/3616/0805401326-philippians-colossians-philemon-richard-r-melick-jr"
"Patzia, Arthur G.","Ephesians, Colossians, Philemon","Hendrickson","Peabody, MA","1990","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3636/0943575192-ephesians-colossians-philemon-arthur-g-patzia"
"Dunn, James D. G.","The Epistles to the Colossians and to Philemon","Eerdmans","Grand Rapids, MI","1996","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3703/0802824412-the-epistles-to-the-colossians-and-to-p-james-d-g-dunn"
"Garland, David E.","Colossians, Philemon","Zondervan","Grand Rapids, MI","1998","NIV Application Commentary","","https://www.bestcommentaries.com/book/3742/0310484804-colossians-philemon-david-e-garland"
"Wright, N. T.","Paul for Everyone: The Prison Letters","S.P.C.K. Publishing","London","2002","New Testament For Everyone","","https://www.bestcommentaries.com/book/3767/0281053030-paul-for-everyone-the-prison-letters-n-t-wright"
"Rupprecht, Arthur A.","Philemon","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3836/0310235030-philemon-arthur-a-rupprecht"
"Witherington III, Ben","The Letters to Philemon, the Colossians, and the Ephesians: A Socio-Rhetorical Commentary on the Captivity Epistles","Eerdmans","Grand Rapids, MI","2007","Socio-Rhetorical Commentary","","https://www.bestcommentaries.com/book/3847/0802824889-the-letters-to-philemon-the-colossians--ben-witherington-iii"
"Thompson, Marianne Meye","Colossians & Philemon","Eerdmans","Grand Rapids, MI","2005","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/3851/0802827152-colossians-and-philemon-marianne-meye-thompson"
"Wright, N. T.","Colossians and Philemon","InterVarsity Press","Downers Grove, IL","1989","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3867/0830829911-colossians-and-philemon-n-t-wright"
"Dunnam, Maxie D.","Galatians, Ephesians, Philippians, Colossians, Philemon","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3962/0785248064-galatians-ephesians-philippians-colossi-maxie-d-dunnam"
"O'Brien, Peter T.","Colossians, Philemon [Withdrawn]","Thomas Nelson","Nashville","1982","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4019/0849902436-colossians-philemon-withdrawn-peter-t-obrien"
"Hendriksen, William","Galatians, Ephesians, Philippians, Colossians, and Philemon","Baker Books","Grand Rapids, MI","2002","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4039/0801020786-galatians-ephesians-philippians-colossi-william-hendriksen"
"Moo, Douglas J.","The Letters to the Colossians and to Philemon ","Eerdmans","Grand Rapids, MI","2008","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4073/0802837271-the-letters-to-the-colossians-and-to-ph-douglas-j-moo"
