"author","title","publisher","location","year","series","editors","url"
"Brenner, Athalya","A Feminist Companion to Samuel and Kings","Continuum","London, United Kingdom (an imprint of "bloomsbury")","2000","Feminist Companion to the Bible","","https://www.bestcommentaries.com/book/12123/1841270822-a-feminist-companion-to-samuel-and-king-athalya-brenner"
"Brooks, Simcha Shalom","Saul and the Monarchy: A New Look","Ashgate Publishing","Farnham, Surrey, UK","2005","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12196/0754652041-saul-and-the-monarchy-a-new-look-simcha-shalom-brooks"
"Auld, A. Graeme","Samuel at the Threshold: Selected Works of Graeme Auld","Ashgate Publishing","Farnham, Surrey, UK","2004","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12200/0754639134-samuel-at-the-threshold-selected-works--a-graeme-auld"
"Gilmour, Rachelle","Juxtaposition and the Elisha Cycle","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13724/0567663728-juxtaposition-and-the-elisha-cycle-rachelle-gilmour"
"Hobbs, T. R.","1 and 2 Kings","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18857/0310114853-1-and-2-kings-t-r-hobbs"
"Bodner, Keith","The Theology of the Book of Kings","Cambridge University Press","Cambridge, United Kingdom","2019","Old Testament Theology","","https://www.bestcommentaries.com/book/20759/1107568706-the-theology-of-the-book-of-kings-keith-bodner"
"Grabbe, Lester L.","1 and 2 Kings: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22152/0567670856-1-and-2-kings-an-introduction-and-study-lester-l-grabbe"
"Origen","Homilies on Jeremiah and 1 Kings 28","Catholic University of America Press","Washington, D.C.","1998","Fathers of the Church","","https://www.bestcommentaries.com/book/22307/081322764X-homilies-on-jeremiah-and-1-kings-28-origen"
"Gafney, Wilda C.","Womanist Midrash, Volume 2: A Reintroduction to the Women of Joshua, Judges, Samuel, and Kings","Westminster John Knox","Louisville, KY","2023","","","https://www.bestcommentaries.com/book/22486/0664266010-womanist-midrash-volume-2-a-reintroduct-wilda-c-gafney"
"O'Kane, Martin","1 and 2 Kings: A Visual Commentary","Sheffield Phoenix Press","Sheffield, United Kingdom","2024","","","https://www.bestcommentaries.com/book/22551/1914490207-1-and-2-kings-a-visual-commentary-martin-okane"
"eds. Brenner-Idan, Athalya; Lee, Archie C. C.","Samuel, Kings and Chronicles, Volume 1: Texts @ Contexts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Texts @ Contexts","Brenner-Idan, Athalya; Lee, Archie C. C.","https://www.bestcommentaries.com/book/22605/0567682609-samuel-kings-and-chronicles-volume-1-te-"
"eds. Brenner-Idan, Athalya; Lee, Archie C. C.","Samuel, Kings, Chronicles, Ezra-Nehemiah, Volume 2: Texts @ Contexts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2023","Texts @ Contexts","Brenner-Idan, Athalya; Lee, Archie C. C.","https://www.bestcommentaries.com/book/22606/0567701190-samuel-kings-chronicles-ezra-nehemiah-v-"
"Brueggemann, Walter","Solomon: Israel’s Icon of Human Achievement","Fortress Press","Minneapolis, MN","2024","Studies on Personalities of the Old Testament","","https://www.bestcommentaries.com/book/22615/1506491960-solomon-israel-s-icon-of-human-achievem-walter-brueggemann"
